�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,10,28,��,���ꌧ,4701,��ؑ���,30000,,,191558,236,156.5,122.3
2013,10,28,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,75350,134,,
2013,10,28,��,���ꌧ,4701,��ؑ���,30000,������,046,21391,192,,
2013,10,28,��,���ꌧ,4701,��ؑ���,30000,���@��,047,19792,412,,
2013,10,28,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,18111,364,,
2013,10,28,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,12033,260,,
2013,10,28,��,���ꌧ,4701,��ؑ���,30000,���@��,042,9632,217,,
2013,10,28,��,���ꌧ,4701,��ؑ���,30000,��@��,044,7027,299,,
2013,10,28,��,���ꌧ,4701,��������,30100,,,12805,169,53.2,208.6
2013,10,28,��,���ꌧ,4701,��������,30100,������,046,9215,158,,
2013,10,28,��,���ꌧ,4701,��������,30100,�@�X,002,2510,197,,
2013,10,28,��,���ꌧ,4701,����,30200,,,50,319,500.0,101.3
2013,10,28,��,���ꌧ,4701,����,30200,���@��,040,50,319,,
2013,10,28,��,���ꌧ,4701,�ɂ񂶂�,30300,,,26940,138,148.5,126.6
2013,10,28,��,���ꌧ,4701,�ɂ񂶂�,30300,�k�C��,001,25640,140,,
2013,10,28,��,���ꌧ,4701,���ڂ�,30400,,,2332,215,249.4,113.2
2013,10,28,��,���ꌧ,4701,���ڂ�,30400,�{�@��,045,720,293,,
2013,10,28,��,���ꌧ,4701,���ڂ�,30400,�@�X,002,100,284,,
2013,10,28,��,���ꌧ,4701,��񂱂�,30600,,,20,420,�|,�|
2013,10,28,��,���ꌧ,4701,��񂱂�,30600,���@��,041,20,420,,
2013,10,28,��,���ꌧ,4701,�͂�����,31100,,,8562,119,94.0,91.5
2013,10,28,��,���ꌧ,4701,�͂�����,31100,������,046,4050,112,,
2013,10,28,��,���ꌧ,4701,�͂�����,31100,���@��,020,2325,126,,
2013,10,28,��,���ꌧ,4701,�͂�����,31100,��@��,044,1050,112,,
2013,10,28,��,���ꌧ,4701,���܂�,31500,,,934,394,79.2,124.3
2013,10,28,��,���ꌧ,4701,���܂�,31500,���@��,047,778,394,,
2013,10,28,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,1037,475,160.5,100.2
2013,10,28,��,���ꌧ,4701,���񂰂񂳂�,31560,,,1151,317,119.6,98.4
2013,10,28,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,1111,315,,
2013,10,28,��,���ꌧ,4701,�L���x�c,31700,,,24960,211,361.7,89.8
2013,10,28,��,���ꌧ,4701,�L���x�c,31700,�{�@��,045,8860,186,,
2013,10,28,��,���ꌧ,4701,�L���x�c,31700,������,046,5290,223,,
2013,10,28,��,���ꌧ,4701,�L���x�c,31700,�F�@�{,043,4570,232,,
2013,10,28,��,���ꌧ,4701,�ق���񂻂�,31800,,,191,748,90.5,94.1
2013,10,28,��,���ꌧ,4701,�ق���񂻂�,31800,�Q�@�n,010,75,788,,
2013,10,28,��,���ꌧ,4701,�ق���񂻂�,31800,������,046,64,788,,
2013,10,28,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,46,541,,
2013,10,28,��,���ꌧ,4701,�˂�,31900,,,2590,377,144.2,95.9
2013,10,28,��,���ꌧ,4701,�˂�,31900,�Q�@�n,010,150,543,,
2013,10,28,��,���ꌧ,4701,�˂�,31900,���@��,047,140,1328,,
2013,10,28,��,���ꌧ,4701,�˂�,31900,��@��,044,120,604,,
2013,10,28,��,���ꌧ,4701,�݂�,32500,,,49,554,122.5,104.1
2013,10,28,��,���ꌧ,4701,�݂�,32500,��@��,011,39,548,,
2013,10,28,��,���ꌧ,4701,�݂�,32500,��@�t,012,10,578,,
2013,10,28,��,���ꌧ,4701,�ɂ�,32800,,,532,683,99.8,105.1
2013,10,28,��,���ꌧ,4701,�ɂ�,32800,�F�@�{,043,200,756,,
2013,10,28,��,���ꌧ,4701,�ɂ�,32800,���@��,047,132,656,,
2013,10,28,��,���ꌧ,4701,�ɂ�,32800,���@��,040,100,683,,
2013,10,28,��,���ꌧ,4701,�Z�����[,32900,,,925,185,137.0,115.6
2013,10,28,��,���ꌧ,4701,�Z�����[,32900,�k�C��,001,100,391,,
2013,10,28,��,���ꌧ,4701,�J���t�����[,33200,,,304,174,�|,�|
2013,10,28,��,���ꌧ,4701,�J���t�����[,33200,�F�@�{,043,304,174,,
2013,10,28,��,���ꌧ,4701,�u���b�R���[,33300,,,1230,272,208.5,53.4
2013,10,28,��,���ꌧ,4701,�u���b�R���[,33300,���@��,042,130,323,,
2013,10,28,��,���ꌧ,4701,�@�@�����A��,33301,,,1100,266,234.0,60.3
2013,10,28,��,���ꌧ,4701,���^�X,33400,,,9851,220,1448.7,50.1
2013,10,28,��,���ꌧ,4701,���^�X,33400,���@��,042,8580,191,,
2013,10,28,��,���ꌧ,4701,�p�Z��,33600,,,60,1645,�|,�|
2013,10,28,��,���ꌧ,4701,�p�Z��,33600,��@��,044,40,1778,,
2013,10,28,��,���ꌧ,4701,�p�Z��,33600,���@��,020,20,1378,,
2013,10,28,��,���ꌧ,4701,���イ��,34100,,,6643,571,475.9,99.3
2013,10,28,��,���ꌧ,4701,���イ��,34100,�F�@�{,043,2550,506,,
2013,10,28,��,���ꌧ,4701,���イ��,34100,���@��,041,2030,616,,
2013,10,28,��,���ꌧ,4701,���イ��,34100,���@��,047,1178,572,,
2013,10,28,��,���ꌧ,4701,���ڂ���,34200,,,4884,144,******,24.0
2013,10,28,��,���ꌧ,4701,���ڂ���,34200,�k�C��,001,4790,138,,
2013,10,28,��,���ꌧ,4701,�Ȃ�,34300,,,3234,481,1358.8,121.8
2013,10,28,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,3033,483,,
2013,10,28,��,���ꌧ,4701,�g�}�g,34400,,,6618,413,333.7,112.8
2013,10,28,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,4248,399,,
2013,10,28,��,���ꌧ,4701,�g�}�g,34400,���@��,040,1312,455,,
2013,10,28,��,���ꌧ,4701,�~�j�g�}�g,34450,,,1206,779,333.1,90.9
2013,10,28,��,���ꌧ,4701,�~�j�g�}�g,34450,�{�@��,045,330,783,,
2013,10,28,��,���ꌧ,4701,�~�j�g�}�g,34450,�F�@�{,043,245,735,,
2013,10,28,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,042,226,786,,
2013,10,28,��,���ꌧ,4701,�s�[�}��,34500,,,8245,426,312.9,91.0
2013,10,28,��,���ꌧ,4701,�s�[�}��,34500,��@��,008,2124,420,,
2013,10,28,��,���ꌧ,4701,�s�[�}��,34500,��@��,044,1676,420,,
2013,10,28,��,���ꌧ,4701,�s�[�}��,34500,������,046,1640,428,,
2013,10,28,��,���ꌧ,4701,�����Ƃ�,34600,,,11,1699,110.0,98.7
2013,10,28,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,6,1890,,
2013,10,28,��,���ꌧ,4701,�����Ƃ�,34600,��@�t,012,5,1470,,
2013,10,28,��,���ꌧ,4701,���₢�񂰂�,35100,,,107,721,668.8,124.5
2013,10,28,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,87,619,,
2013,10,28,��,���ꌧ,4701,���񂵂�,36100,,,3155,187,2337.0,95.9
2013,10,28,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,1400,218,,
2013,10,28,��,���ꌧ,4701,���񂵂�,36100,������,046,950,177,,
2013,10,28,��,���ꌧ,4701,���񂵂�,36100,���@��,047,605,168,,
2013,10,28,��,���ꌧ,4701,�΂ꂢ����,36200,,,17350,137,79.9,99.3
2013,10,28,��,���ꌧ,4701,�΂ꂢ����,36200,�k�C��,001,17350,137,,
2013,10,28,��,���ꌧ,4701,���Ƃ���,36300,,,300,203,�|,�|
2013,10,28,��,���ꌧ,4701,���Ƃ���,36300,�{�@��,045,190,200,,
2013,10,28,��,���ꌧ,4701,���Ƃ���,36300,������,046,110,210,,
2013,10,28,��,���ꌧ,4701,���܂˂�,36610,,,29870,118,271.4,99.2
2013,10,28,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,26440,119,,
2013,10,28,��,���ꌧ,4701,�@�@�����A��,36620,,,3430,111,104.4,119.4
2013,10,28,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,355,274,59.2,113.2
2013,10,28,��,���ꌧ,4701,�@�@�����A��,36701,,,355,274,59.2,113.2
2013,10,28,��,���ꌧ,4701,���傤��,37200,,,597,442,746.3,140.3
2013,10,28,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,160,578,,
2013,10,28,��,���ꌧ,4701,���傤��,37200,���@�m,039,152,446,,
2013,10,28,��,���ꌧ,4701,���傤��,37200,���@��,047,40,662,,
2013,10,28,��,���ꌧ,4701,�@�@�����A��,37201,,,245,315,306.3,100.0
2013,10,28,��,���ꌧ,4701,����������,38100,,,125,1643,1041.7,107.9
2013,10,28,��,���ꌧ,4701,����������,38100,�{�@��,045,40,1987,,
2013,10,28,��,���ꌧ,4701,����������,38100,������,046,32,1969,,
2013,10,28,��,���ꌧ,4701,����������,38100,���@��,047,30,1208,,
2013,10,28,��,���ꌧ,4701,�Ȃ߂�,38300,,,42,533,�|,�|
2013,10,28,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,42,533,,
2013,10,28,��,���ꌧ,4701,���̂�����,38400,,,594,380,582.4,87.6
2013,10,28,��,���ꌧ,4701,���̂�����,38400,���@��,020,480,374,,
2013,10,28,��,���ꌧ,4701,���߂�,38500,,,535,685,109.6,91.8
2013,10,28,��,���ꌧ,4701,���߂�,38500,���@��,040,474,703,,
2013,10,28,��,���ꌧ,4701,���̑��̖��,39000,,,13167,443,87.0,119.1
2013,10,28,��,���ꌧ,4701,�A����،v,39100,,,11269,196,90.9,106.5
2013,10,28,��,���ꌧ,4701,���̗A�����,39200,,,6139,222,77.1,110.4
