�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,8,�y,�k��B�s,4001,�ʎ�����,40000,,,162804,263,136.2,95.3
2011,10,8,�y,�k��B�s,4001,�ʎ�����,40000,�F�@�{,043,17959,221,,
2011,10,8,�y,�k��B�s,4001,���Y�ʎ�����,40001,,,104061,304,117.3,99.7
2011,10,8,�y,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,17959,221,,
2011,10,8,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@�Q,038,15500,206,,
2011,10,8,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,15427,337,,
2011,10,8,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,15150,276,,
2011,10,8,�y,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,12234,284,,
2011,10,8,�y,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,11716,307,,
2011,10,8,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@�R,033,4743,928,,
2011,10,8,�y,�k��B�s,4001,�݂���,40100,,,40592,210,167.4,98.6
2011,10,8,�y,�k��B�s,4001,�݂���,40100,�F�@�{,043,16942,205,,
2011,10,8,�y,�k��B�s,4001,�݂���,40100,���@�Q,038,15500,206,,
2011,10,8,�y,�k��B�s,4001,�݂���,40100,���@��,040,8150,228,,
2011,10,8,�y,�k��B�s,4001,���̑��G����,41999,,,2424,178,56.7,108.5
2011,10,8,�y,�k��B�s,4001,��񂲌v,42000,,,19380,291,129.2,98.3
2011,10,8,�y,�k��B�s,4001,��񂲌v,42000,�@�X,002,12234,284,,
2011,10,8,�y,�k��B�s,4001,��񂲌v,42000,���@��,020,7146,304,,
2011,10,8,�y,�k��B�s,4001,����,42204,,,9186,241,119.5,100.8
2011,10,8,�y,�k��B�s,4001,����,42204,�@�X,002,6930,243,,
2011,10,8,�y,�k��B�s,4001,����,42204,���@��,020,2256,234,,
2011,10,8,�y,�k��B�s,4001,�W���i�S���h,42505,,,400,252,400.0,80.0
2011,10,8,�y,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,400,252,,
2011,10,8,�y,�k��B�s,4001,���̑����,42999,,,9794,341,177.0,87.7
2011,10,8,�y,�k��B�s,4001,���{�Ȃ��v,43000,,,15340,256,111.9,98.1
2011,10,8,�y,�k��B�s,4001,���{�Ȃ��v,43000,���@��,020,5980,273,,
2011,10,8,�y,�k��B�s,4001,���{�Ȃ��v,43000,��@��,044,4035,257,,
2011,10,8,�y,�k��B�s,4001,���{�Ȃ��v,43000,�L�@��,034,2050,251,,
2011,10,8,�y,�k��B�s,4001,�L��,43205,,,7490,242,124.0,94.9
2011,10,8,�y,�k��B�s,4001,�L��,43205,���@��,020,4760,240,,
2011,10,8,�y,�k��B�s,4001,�L��,43205,�L�@��,034,2050,251,,
2011,10,8,�y,�k��B�s,4001,�V��,43310,,,5990,249,82.3,97.6
2011,10,8,�y,�k��B�s,4001,�V��,43310,��@��,044,3990,258,,
2011,10,8,�y,�k��B�s,4001,�V��,43310,���@��,041,1000,238,,
2011,10,8,�y,�k��B�s,4001,���̑��Ȃ�,43401,,,1860,339,483.1,71.7
2011,10,8,�y,�k��B�s,4001,���m�Ȃ�,43499,,,998,348,�|,�|
2011,10,8,�y,�k��B�s,4001,���m�Ȃ�,43499,���@��,020,998,348,,
2011,10,8,�y,�k��B�s,4001,�����v,43500,,,7498,247,76.8,86.7
2011,10,8,�y,�k��B�s,4001,�����v,43500,���@��,040,4840,271,,
2011,10,8,�y,�k��B�s,4001,�����v,43500,��@��,044,2485,204,,
2011,10,8,�y,�k��B�s,4001,�Â���,43700,,,7325,248,112.9,91.5
2011,10,8,�y,�k��B�s,4001,�Â���,43700,���@��,040,4840,271,,
2011,10,8,�y,�k��B�s,4001,�Â���,43700,��@��,044,2485,204,,
2011,10,8,�y,�k��B�s,4001,�a����,43751,,,173,209,5.3,66.8
2011,10,8,�y,�k��B�s,4001,�a����,43751,�a�̎R,030,173,209,,
2011,10,8,�y,�k��B�s,4001,�Ԃǂ��v,45000,,,6682,886,101.5,99.8
2011,10,8,�y,�k��B�s,4001,�Ԃǂ��v,45000,���@�R,033,4743,928,,
2011,10,8,�y,�k��B�s,4001,�Ԃǂ��v,45000,���@��,020,1303,800,,
2011,10,8,�y,�k��B�s,4001,����,45206,,,1303,800,72.0,95.9
2011,10,8,�y,�k��B�s,4001,����,45206,���@��,020,1303,800,,
2011,10,8,�y,�k��B�s,4001,���̑��Ԃǂ�,45299,,,5379,907,112.7,99.8
2011,10,8,�y,�k��B�s,4001,����,45700,,,2989,676,317.6,118.2
2011,10,8,�y,�k��B�s,4001,����,45700,��@��,044,1964,562,,
2011,10,8,�y,�k��B�s,4001,����,45700,�R�@��,035,680,1025,,
2011,10,8,�y,�k��B�s,4001,�������v,47000,,,2595,471,106.3,106.6
2011,10,8,�y,�k��B�s,4001,�������v,47000,�k�C��,001,960,493,,
2011,10,8,�y,�k��B�s,4001,�������v,47000,�F�@�{,043,712,385,,
2011,10,8,�y,�k��B�s,4001,�������v,47000,���@��,042,568,357,,
2011,10,8,�y,�k��B�s,4001,����������,47200,,,1635,458,92.8,104.6
2011,10,8,�y,�k��B�s,4001,����������,47200,�F�@�{,043,712,385,,
2011,10,8,�y,�k��B�s,4001,����������,47200,���@��,042,568,357,,
2011,10,8,�y,�k��B�s,4001,����������,47200,�Á@��,022,355,769,,
2011,10,8,�y,�k��B�s,4001,���̑�������,47299,,,960,493,141.2,108.4
2011,10,8,�y,�k��B�s,4001,������,48100,,,3805,164,37.9,97.0
2011,10,8,�y,�k��B�s,4001,������,48100,���@��,042,2925,131,,
2011,10,8,�y,�k��B�s,4001,������,48100,���@��,031,880,274,,
2011,10,8,�y,�k��B�s,4001,���̍��Y�ʎ�,49500,,,1758,652,190.1,94.1
2011,10,8,�y,�k��B�s,4001,�A���ʎ��v,50000,,,58743,189,190.5,97.9
2011,10,8,�y,�k��B�s,4001,�o�i�i,50100,,,29267,130,175.7,97.7
2011,10,8,�y,�k��B�s,4001,�p�C�i�b�v��,50300,,,1700,174,708.3,83.3
2011,10,8,�y,�k��B�s,4001,������,50400,,,2465,211,110.9,87.9
2011,10,8,�y,�k��B�s,4001,�O���v�t���c,50500,,,5790,97,257.3,82.2
2011,10,8,�y,�k��B�s,4001,�I�����W,50600,,,9505,194,237.0,101.6
2011,10,8,�y,�k��B�s,4001,�A���L�E�C,50800,,,5214,465,201.0,103.6
2011,10,8,�y,�k��B�s,4001,�A��������,50850,,,1460,155,133.9,97.5
2011,10,8,�y,�k��B�s,4001,���̗A���ʎ�,50900,,,3342,424,187.9,97.0
