�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,10,11,�y,�k��B�s,4001,�ʎ�����,40000,,,204662,225,150.7,91.8
2014,10,11,�y,�k��B�s,4001,�ʎ�����,40000,�F�@�{,043,35626,167,,
2014,10,11,�y,�k��B�s,4001,���Y�ʎ�����,40001,,,158524,229,156.6,95.4
2014,10,11,�y,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,35626,167,,
2014,10,11,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@�Q,038,32040,195,,
2014,10,11,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,30603,195,,
2014,10,11,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,15305,395,,
2014,10,11,�y,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,12657,217,,
2014,10,11,�y,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,9490,263,,
2014,10,11,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,6317,117,,
2014,10,11,�y,�k��B�s,4001,�݂���,40100,,,73405,158,224.2,127.4
2014,10,11,�y,�k��B�s,4001,�݂���,40100,���@�Q,038,32040,195,,
2014,10,11,�y,�k��B�s,4001,�݂���,40100,�F�@�{,043,29725,134,,
2014,10,11,�y,�k��B�s,4001,���̑��G����,41999,,,250,573,25.6,192.3
2014,10,11,�y,�k��B�s,4001,��񂲌v,42000,,,17236,282,65.1,94.6
2014,10,11,�y,�k��B�s,4001,��񂲌v,42000,�@�X,002,9160,259,,
2014,10,11,�y,�k��B�s,4001,��񂲌v,42000,���@��,020,8076,307,,
2014,10,11,�y,�k��B�s,4001,����,42204,,,4140,170,88.3,78.0
2014,10,11,�y,�k��B�s,4001,����,42204,�@�X,002,4140,170,,
2014,10,11,�y,�k��B�s,4001,�ӂ�,42804,,,840,272,�|,�|
2014,10,11,�y,�k��B�s,4001,�ӂ�,42804,�@�X,002,480,300,,
2014,10,11,�y,�k��B�s,4001,�ӂ�,42804,���@��,020,360,233,,
2014,10,11,�y,�k��B�s,4001,���̑����,42999,,,12256,320,56.3,101.6
2014,10,11,�y,�k��B�s,4001,���{�Ȃ��v,43000,,,15342,227,178.0,104.1
2014,10,11,�y,�k��B�s,4001,���{�Ȃ��v,43000,��@��,044,6550,223,,
2014,10,11,�y,�k��B�s,4001,���{�Ȃ��v,43000,�F�@�{,043,2820,166,,
2014,10,11,�y,�k��B�s,4001,���{�Ȃ��v,43000,���@��,020,1745,413,,
2014,10,11,�y,�k��B�s,4001,��\���I,43302,,,1200,230,120.0,154.4
2014,10,11,�y,�k��B�s,4001,��\���I,43302,���@��,031,1200,230,,
2014,10,11,�y,�k��B�s,4001,�V��,43310,,,10977,207,171.4,107.8
2014,10,11,�y,�k��B�s,4001,�V��,43310,��@��,044,6550,223,,
2014,10,11,�y,�k��B�s,4001,�V��,43310,���@��,041,1527,170,,
2014,10,11,�y,�k��B�s,4001,�V��,43310,���@��,040,1500,194,,
2014,10,11,�y,�k��B�s,4001,���̑��Ȃ�,43401,,,3165,295,260.5,70.7
2014,10,11,�y,�k��B�s,4001,���m�Ȃ�,43499,,,2430,371,867.9,121.6
2014,10,11,�y,�k��B�s,4001,���m�Ȃ�,43499,���@��,020,2430,371,,
2014,10,11,�y,�k��B�s,4001,�����v,43500,,,27808,188,143.7,88.3
2014,10,11,�y,�k��B�s,4001,�����v,43500,���@��,040,17547,165,,
2014,10,11,�y,�k��B�s,4001,�����v,43500,�a�̎R,030,5790,239,,
2014,10,11,�y,�k��B�s,4001,�Â���,43700,,,21238,167,200.3,94.9
2014,10,11,�y,�k��B�s,4001,�Â���,43700,���@��,040,17547,165,,
2014,10,11,�y,�k��B�s,4001,�a����,43751,,,6570,256,75.2,98.8
2014,10,11,�y,�k��B�s,4001,�a����,43751,�a�̎R,030,5790,239,,
2014,10,11,�y,�k��B�s,4001,����,44100,,,330,363,�|,�|
2014,10,11,�y,�k��B�s,4001,����,44100,�@�X,002,330,363,,
2014,10,11,�y,�k��B�s,4001,�Ԃǂ��v,45000,,,9330,592,163.5,115.9
2014,10,11,�y,�k��B�s,4001,�Ԃǂ��v,45000,���@�R,033,3682,594,,
2014,10,11,�y,�k��B�s,4001,�Ԃǂ��v,45000,���@��,020,3054,635,,
2014,10,11,�y,�k��B�s,4001,�Ԃǂ��v,45000,���@��,040,991,521,,
2014,10,11,�y,�k��B�s,4001,����,45206,,,3549,589,398.8,150.6
2014,10,11,�y,�k��B�s,4001,����,45206,���@��,020,2474,632,,
2014,10,11,�y,�k��B�s,4001,����,45206,���@��,040,903,522,,
2014,10,11,�y,�k��B�s,4001,���̑��Ԃǂ�,45299,,,5780,593,119.9,111.3
2014,10,11,�y,�k��B�s,4001,����,45700,,,1203,474,77.5,74.4
2014,10,11,�y,�k��B�s,4001,����,45700,�F�@�{,043,600,587,,
2014,10,11,�y,�k��B�s,4001,����,45700,��@��,044,492,337,,
2014,10,11,�y,�k��B�s,4001,������,46100,,,23,2350,�|,�|
2014,10,11,�y,�k��B�s,4001,������,46100,�{�@��,045,23,2350,,
2014,10,11,�y,�k��B�s,4001,�������v,47000,,,3601,402,87.5,113.9
2014,10,11,�y,�k��B�s,4001,�������v,47000,�F�@�{,043,1524,288,,
2014,10,11,�y,�k��B�s,4001,�������v,47000,�k�C��,001,880,452,,
2014,10,11,�y,�k��B�s,4001,�������v,47000,���@��,042,722,290,,
2014,10,11,�y,�k��B�s,4001,����������,47200,,,2721,386,80.6,104.9
2014,10,11,�y,�k��B�s,4001,����������,47200,�F�@�{,043,1524,288,,
2014,10,11,�y,�k��B�s,4001,����������,47200,���@��,042,722,290,,
2014,10,11,�y,�k��B�s,4001,���̑�������,47299,,,880,452,119.1,158.6
2014,10,11,�y,�k��B�s,4001,������,48100,,,5005,130,834.2,131.3
2014,10,11,�y,�k��B�s,4001,������,48100,���@��,042,4095,123,,
2014,10,11,�y,�k��B�s,4001,�L�E�C�t���c,49300,,,797,685,830.2,101.5
2014,10,11,�y,�k��B�s,4001,�L�E�C�t���c,49300,���@��,040,797,685,,
2014,10,11,�y,�k��B�s,4001,���̍��Y�ʎ�,49500,,,1765,706,241.8,114.8
2014,10,11,�y,�k��B�s,4001,�A���ʎ��v,50000,,,46138,211,133.5,80.8
2014,10,11,�y,�k��B�s,4001,�o�i�i,50100,,,30038,168,130.8,97.7
2014,10,11,�y,�k��B�s,4001,�p�C�i�b�v��,50300,,,1680,177,1292.3,184.4
2014,10,11,�y,�k��B�s,4001,������,50400,,,1977,352,79.0,101.4
2014,10,11,�y,�k��B�s,4001,�O���v�t���c,50500,,,2385,156,184.9,110.6
2014,10,11,�y,�k��B�s,4001,�I�����W,50600,,,3607,270,184.5,99.3
2014,10,11,�y,�k��B�s,4001,�A���L�E�C,50800,,,2174,460,61.7,102.0
2014,10,11,�y,�k��B�s,4001,�A��������,50850,,,2560,198,581.8,96.6
2014,10,11,�y,�k��B�s,4001,���̗A���ʎ�,50900,,,1717,488,97.6,48.4
