�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,8,20,��,�D�y�s,5101,�ʎ�����,40000,,,193189,296,80.5,95.8
2014,8,20,��,�D�y�s,5101,�ʎ�����,40000,�k�C��,001,107059,278,,
2014,8,20,��,�D�y�s,5101,���Y�ʎ�����,40001,,,153419,318,85.3,93.8
2014,8,20,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,107059,278,,
2014,8,20,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,007,12945,391,,
2014,8,20,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,11439,260,,
2014,8,20,��,�D�y�s,5101,���Y�ʎ�����,40001,�V�@��,015,7018,334,,
2014,8,20,��,�D�y�s,5101,���Y�ʎ�����,40001,�R�@��,019,5821,692,,
2014,8,20,��,�D�y�s,5101,���Y�ʎ�����,40001,�ށ@��,029,4788,578,,
2014,8,20,��,�D�y�s,5101,���Y�ʎ�����,40001,��@��,008,1526,365,,
2014,8,20,��,�D�y�s,5101,�݂���,40100,,,412,421,11.7,42.6
2014,8,20,��,�D�y�s,5101,�݂���,40100,���@��,041,412,421,,
2014,8,20,��,�D�y�s,5101,���̑��G����,41999,,,126,1481,60.0,132.2
2014,8,20,��,�D�y�s,5101,��񂲌v,42000,,,7655,273,99.4,98.2
2014,8,20,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,6010,259,,
2014,8,20,��,�D�y�s,5101,��񂲌v,42000,���@��,020,1420,334,,
2014,8,20,��,�D�y�s,5101,����,42204,,,2100,283,84.0,92.5
2014,8,20,��,�D�y�s,5101,����,42204,���@��,020,1420,334,,
2014,8,20,��,�D�y�s,5101,����,42204,�@�X,002,680,176,,
2014,8,20,��,�D�y�s,5101,�W���i�S���h,42505,,,550,436,550.0,91.8
2014,8,20,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,550,436,,
2014,8,20,��,�D�y�s,5101,�ӂ�,42804,,,50,540,5.8,108.9
2014,8,20,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,50,540,,
2014,8,20,��,�D�y�s,5101,���̑����,42999,,,4955,249,116.7,116.9
2014,8,20,��,�D�y�s,5101,���{�Ȃ��v,43000,,,8215,319,82.0,101.9
2014,8,20,��,�D�y�s,5101,���{�Ȃ��v,43000,�V�@��,015,6705,312,,
2014,8,20,��,�D�y�s,5101,�K��,43203,,,8215,319,82.1,102.2
2014,8,20,��,�D�y�s,5101,�K��,43203,�V�@��,015,6705,312,,
2014,8,20,��,�D�y�s,5101,���m�Ȃ�,43499,,,2629,271,119.4,105.0
2014,8,20,��,�D�y�s,5101,���m�Ȃ�,43499,�@�X,002,2629,271,,
2014,8,20,��,�D�y�s,5101,�����v,43500,,,4788,578,******,73.9
2014,8,20,��,�D�y�s,5101,�����v,43500,�ށ@��,029,4788,578,,
2014,8,20,��,�D�y�s,5101,�a����,43751,,,4788,578,******,73.9
2014,8,20,��,�D�y�s,5101,�a����,43751,�ށ@��,029,4788,578,,
2014,8,20,��,�D�y�s,5101,����,44100,,,15458,352,70.9,93.1
2014,8,20,��,�D�y�s,5101,����,44100,���@��,007,12650,366,,
2014,8,20,��,�D�y�s,5101,������,44700,,,4704,391,81.0,89.7
2014,8,20,��,�D�y�s,5101,������,44700,�k�C��,001,3266,334,,
2014,8,20,��,�D�y�s,5101,������,44700,�R�@��,019,1094,550,,
2014,8,20,��,�D�y�s,5101,�Ԃǂ��v,45000,,,8455,664,91.5,105.1
2014,8,20,��,�D�y�s,5101,�Ԃǂ��v,45000,�R�@��,019,4395,724,,
2014,8,20,��,�D�y�s,5101,�Ԃǂ��v,45000,�k�C��,001,2945,466,,
2014,8,20,��,�D�y�s,5101,�f���E�F�A,45202,,,493,670,39.3,122.9
2014,8,20,��,�D�y�s,5101,�f���E�F�A,45202,�k�C��,001,314,622,,
2014,8,20,��,�D�y�s,5101,�f���E�F�A,45202,�R�@�`,006,179,755,,
2014,8,20,��,�D�y�s,5101,����,45206,,,3807,727,115.2,92.5
2014,8,20,��,�D�y�s,5101,����,45206,�R�@��,019,3414,715,,
2014,8,20,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,4156,605,88.9,110.8
2014,8,20,��,�D�y�s,5101,������,46100,,,104,922,69.8,94.2
2014,8,20,��,�D�y�s,5101,������,46100,�k�C��,001,104,922,,
2014,8,20,��,�D�y�s,5101,�������v,47000,,,59493,385,83.9,92.5
2014,8,20,��,�D�y�s,5101,�������v,47000,�k�C��,001,59493,385,,
2014,8,20,��,�D�y�s,5101,�A���f�X,47213,,,465,400,186.0,79.8
2014,8,20,��,�D�y�s,5101,�A���f�X,47213,�k�C��,001,465,400,,
2014,8,20,��,�D�y�s,5101,���̑�������,47299,,,59028,385,83.5,92.5
2014,8,20,��,�D�y�s,5101,������,48100,,,40271,99,84.7,98.0
2014,8,20,��,�D�y�s,5101,������,48100,�k�C��,001,40271,99,,
2014,8,20,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,1110,217,154.2,57.0
2014,8,20,��,�D�y�s,5101,�A���ʎ��v,50000,,,39770,215,66.2,97.3
2014,8,20,��,�D�y�s,5101,�o�i�i,50100,,,22038,179,58.5,100.6
2014,8,20,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,10067,138,185.2,75.4
2014,8,20,��,�D�y�s,5101,������,50400,,,1398,363,52.4,108.4
2014,8,20,��,�D�y�s,5101,�O���v�t���c,50500,,,1421,158,30.0,110.5
2014,8,20,��,�D�y�s,5101,�I�����W,50600,,,859,214,24.9,101.9
2014,8,20,��,�D�y�s,5101,�A���L�E�C,50800,,,3000,538,69.6,113.3
2014,8,20,��,�D�y�s,5101,���̗A���ʎ�,50900,,,987,685,55.7,98.1
