�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2024,2,15,��,���s,0401,��ؑ��v,30000,,,444949,242,90.3,94.5
2024,2,15,��,���s,0401,��ؑ��v,30000,�k�C��,001,81791,177,,
2024,2,15,��,���s,0401,��ؑ��v,30000,��@�t,012,77165,138,,
2024,2,15,��,���s,0401,��ؑ��v,30000,��@��,008,68941,186,,
2024,2,15,��,���s,0401,��ؑ��v,30000,�{�@��,004,38093,473,,
2024,2,15,��,���s,0401,��ؑ��v,30000,���@�m,023,35901,147,,
2024,2,15,��,���s,0401,��ؑ��v,30000,���@�m,039,25034,516,,
2024,2,15,��,���s,0401,��ؑ��v,30000,�_�ސ�,014,16985,100,,
2024,2,15,��,���s,0401,��������,30100,,,36501,108,49.0,98.2
2024,2,15,��,���s,0401,��������,30100,��@�t,012,22160,111,,
2024,2,15,��,���s,0401,��������,30100,�_�ސ�,014,12585,101,,
2024,2,15,��,���s,0401,����,30200,,,3240,169,73.9,92.3
2024,2,15,��,���s,0401,����,30200,��@�t,012,3240,169,,
2024,2,15,��,���s,0401,�ɂ񂶂�,30300,,,30860,147,104.2,103.5
2024,2,15,��,���s,0401,�ɂ񂶂�,30300,��@�t,012,26250,150,,
2024,2,15,��,���s,0401,���ڂ�,30400,,,6248,160,121.0,76.9
2024,2,15,��,���s,0401,���ڂ�,30400,�@�X,002,6094,158,,
2024,2,15,��,���s,0401,�����̂�,30500,,,38,1600,105.6,114.0
2024,2,15,��,���s,0401,�����̂�,30500,�F�@�{,043,2,5130,,
2024,2,15,��,���s,0401,��񂱂�,30600,,,3308,376,33.2,88.7
2024,2,15,��,���s,0401,��񂱂�,30600,��@��,008,3308,376,,
2024,2,15,��,���s,0401,�͂�����,31100,,,37048,80,180.6,111.1
2024,2,15,��,���s,0401,�͂�����,31100,��@��,008,36786,79,,
2024,2,15,��,���s,0401,�݂���,31300,,,1506,407,104.7,94.7
2024,2,15,��,���s,0401,�݂���,31300,��@��,008,1198,370,,
2024,2,15,��,���s,0401,�݂���,31300,�{�@��,004,308,550,,
2024,2,15,��,���s,0401,���܂�,31500,,,4052,331,104.4,95.9
2024,2,15,��,���s,0401,���܂�,31500,�{�@��,004,2538,320,,
2024,2,15,��,���s,0401,���܂�,31500,��@��,008,1430,351,,
2024,2,15,��,���s,0401,���̑��̍ؗ�,31550,,,70,532,85.4,106.4
2024,2,15,��,���s,0401,���񂰂񂳂�,31560,,,2492,268,87.9,101.5
2024,2,15,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,1731,224,,
2024,2,15,��,���s,0401,���񂰂񂳂�,31560,��@��,008,624,390,,
2024,2,15,��,���s,0401,�L���x�c,31700,,,56602,86,223.7,95.6
2024,2,15,��,���s,0401,�L���x�c,31700,���@�m,023,32598,85,,
2024,2,15,��,���s,0401,�L���x�c,31700,��@�t,012,19460,86,,
2024,2,15,��,���s,0401,�ق���񂻂�,31800,,,5219,549,74.6,100.9
2024,2,15,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,4789,561,,
2024,2,15,��,���s,0401,�˂�,31900,,,17296,360,102.6,100.3
2024,2,15,��,���s,0401,�˂�,31900,�{�@��,004,8745,392,,
2024,2,15,��,���s,0401,�˂�,31900,��@��,008,5664,326,,
2024,2,15,��,���s,0401,�ӂ�,32300,,,6,1008,200.0,127.3
2024,2,15,��,���s,0401,�ӂ�,32300,���@�m,023,6,1008,,
2024,2,15,��,���s,0401,����,32400,,,172,794,78.2,102.2
2024,2,15,��,���s,0401,����,32400,�H�@�c,005,88,771,,
2024,2,15,��,���s,0401,����,32400,�ȁ@��,009,84,818,,
2024,2,15,��,���s,0401,�݂�,32500,,,266,847,83.4,94.8
2024,2,15,��,���s,0401,�݂�,32500,��@��,008,145,575,,
2024,2,15,��,���s,0401,�݂�,32500,�{�@��,004,103,1180,,
2024,2,15,��,���s,0401,����񂬂�,32600,,,1574,556,102.9,97.4
2024,2,15,��,���s,0401,����񂬂�,32600,�{�@��,004,1574,556,,
2024,2,15,��,���s,0401,�ɂ�,32800,,,2703,865,84.1,98.1
2024,2,15,��,���s,0401,�ɂ�,32800,���@�m,039,1000,924,,
2024,2,15,��,���s,0401,�ɂ�,32800,�ȁ@��,009,576,914,,
2024,2,15,��,���s,0401,�ɂ�,32800,���@��,007,550,802,,
2024,2,15,��,���s,0401,�ɂ�,32800,��@��,008,472,826,,
2024,2,15,��,���s,0401,�Z�����[,32900,,,2428,288,99.2,121.0
2024,2,15,��,���s,0401,�Z�����[,32900,���@��,037,1384,286,,
2024,2,15,��,���s,0401,�Z�����[,32900,���@�m,023,552,297,,
2024,2,15,��,���s,0401,�Z�����[,32900,��@��,008,240,232,,
2024,2,15,��,���s,0401,�A�X�p���K�X,33100,,,443,1009,165.9,97.0
2024,2,15,��,���s,0401,�A�X�p���K�X,33100,��@��,003,16,2430,,
2024,2,15,��,���s,0401,�@�@�����A��,33101,,,427,956,172.9,105.2
2024,2,15,��,���s,0401,�J���t�����[,33200,,,360,278,74.1,97.5
2024,2,15,��,���s,0401,�J���t�����[,33200,���@�m,023,360,278,,
2024,2,15,��,���s,0401,�u���b�R���[,33300,,,5584,418,59.8,100.7
2024,2,15,��,���s,0401,�u���b�R���[,33300,���@��,037,2550,461,,
2024,2,15,��,���s,0401,�u���b�R���[,33300,���@�m,023,1499,289,,
2024,2,15,��,���s,0401,�u���b�R���[,33300,�F�@�{,043,1326,481,,
2024,2,15,��,���s,0401,���^�X,33400,,,15948,212,80.0,92.6
2024,2,15,��,���s,0401,���^�X,33400,��@��,008,7664,186,,
2024,2,15,��,���s,0401,���^�X,33400,���@��,037,4960,209,,
2024,2,15,��,���s,0401,���^�X,33400,�{�@��,004,1598,370,,
2024,2,15,��,���s,0401,�p�Z��,33600,,,126,1852,153.7,99.0
2024,2,15,��,���s,0401,�p�Z��,33600,��@�t,012,81,1811,,
2024,2,15,��,���s,0401,�p�Z��,33600,�{�@��,004,30,1627,,
2024,2,15,��,���s,0401,���イ��,34100,,,14715,504,78.0,96.7
2024,2,15,��,���s,0401,���イ��,34100,���@�m,039,9225,505,,
2024,2,15,��,���s,0401,���イ��,34100,�Q�@�n,010,2840,529,,
2024,2,15,��,���s,0401,���ڂ���,34200,,,11282,202,113.8,96.7
2024,2,15,��,���s,0401,���ڂ���,34200,���@�m,039,50,726,,
2024,2,15,��,���s,0401,���ڂ���,34200,�{�@��,045,48,918,,
2024,2,15,��,���s,0401,���ڂ���,34200,��@�t,012,24,756,,
2024,2,15,��,���s,0401,�@�@�����A��,34201,,,11160,195,114.1,97.0
2024,2,15,��,���s,0401,�Ȃ�,34300,,,12502,396,98.8,97.3
2024,2,15,��,���s,0401,�Ȃ�,34300,���@�m,039,11972,391,,
2024,2,15,��,���s,0401,�g�}�g,34400,,,9322,323,50.9,104.5
2024,2,15,��,���s,0401,�g�}�g,34400,�ȁ@��,009,5327,289,,
2024,2,15,��,���s,0401,�g�}�g,34400,�F�@�{,043,1836,304,,
2024,2,15,��,���s,0401,�g�}�g,34400,�{�@��,004,1820,374,,
2024,2,15,��,���s,0401,�~�j�g�}�g,34450,,,2073,715,43.6,106.7
2024,2,15,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,1440,666,,
2024,2,15,��,���s,0401,�~�j�g�}�g,34450,��@�t,012,442,799,,
2024,2,15,��,���s,0401,�s�[�}��,34500,,,3474,843,68.7,98.9
2024,2,15,��,���s,0401,�s�[�}��,34500,���@�m,039,1514,815,,
2024,2,15,��,���s,0401,�s�[�}��,34500,��@��,008,1400,807,,
2024,2,15,��,���s,0401,�����Ƃ�,34600,,,154,2986,98.7,102.3
2024,2,15,��,���s,0401,�����Ƃ�,34600,���@�m,039,154,2986,,
2024,2,15,��,���s,0401,���₢�񂰂�,35100,,,318,1349,109.7,102.6
2024,2,15,��,���s,0401,���₢�񂰂�,35100,���@��,047,198,1260,,
2024,2,15,��,���s,0401,���₢�񂰂�,35100,���@�m,039,60,1539,,
2024,2,15,��,���s,0401,���₦��ǂ�,35200,,,927,935,58.2,97.1
2024,2,15,��,���s,0401,���₦��ǂ�,35200,�F�@�{,043,401,959,,
2024,2,15,��,���s,0401,���₦��ǂ�,35200,���@�m,023,290,911,,
2024,2,15,��,���s,0401,���₦��ǂ�,35200,������,046,232,928,,
2024,2,15,��,���s,0401,������ǂ�,35300,,,46,601,�|,�|
2024,2,15,��,���s,0401,������ǂ�,35300,������,046,46,601,,
2024,2,15,��,���s,0401,����܂�,35400,,,108,731,125.6,104.6
2024,2,15,��,���s,0401,����܂�,35400,������,046,108,731,,
2024,2,15,��,���s,0401,���񂵂�,36100,,,9900,249,48.5,106.4
2024,2,15,��,���s,0401,���񂵂�,36100,��@�t,012,5395,258,,
2024,2,15,��,���s,0401,���񂵂�,36100,��@��,008,4490,237,,
2024,2,15,��,���s,0401,�΂ꂢ����,36200,,,34550,141,82.0,117.5
2024,2,15,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,23060,102,,
2024,2,15,��,���s,0401,�΂ꂢ����,36200,������,046,11490,220,,
2024,2,15,��,���s,0401,���Ƃ���,36300,,,3155,266,86.9,96.7
2024,2,15,��,���s,0401,���Ƃ���,36300,�V�@��,015,2850,255,,
2024,2,15,��,���s,0401,��܂̂���,36500,,,18712,255,530.1,62.2
2024,2,15,��,���s,0401,��܂̂���,36500,�k�C��,001,10250,275,,
2024,2,15,��,���s,0401,��܂̂���,36500,��@��,003,5110,171,,
2024,2,15,��,���s,0401,���܂˂�,36610,,,56154,192,75.2,131.5
2024,2,15,��,���s,0401,���܂˂�,36610,�k�C��,001,48210,189,,
2024,2,15,��,���s,0401,�@�@�����A��,36620,,,1709,123,72.2,84.2
2024,2,15,��,���s,0401,�ɂ�ɂ�,36700,,,1545,1076,399.2,163.3
2024,2,15,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,1050,1340,,
2024,2,15,��,���s,0401,�@�@�����A��,36701,,,495,516,142.7,96.4
2024,2,15,��,���s,0401,���傤��,37200,,,1007,567,60.6,97.4
2024,2,15,��,���s,0401,���傤��,37200,���@�m,039,776,593,,
2024,2,15,��,���s,0401,���傤��,37200,���@�m,023,0,�c,,
2024,2,15,��,���s,0401,�@�@�����A��,37201,,,231,474,82.2,96.3
2024,2,15,��,���s,0401,����������,38100,,,1458,1069,53.9,103.5
2024,2,15,��,���s,0401,����������,38100,���@��,007,473,935,,
2024,2,15,��,���s,0401,����������,38100,�{�@��,004,466,1143,,
2024,2,15,��,���s,0401,����������,38100,��@��,003,372,1148,,
2024,2,15,��,���s,0401,�Ȃ߂�,38300,,,1763,485,91.8,100.8
2024,2,15,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,1462,468,,
2024,2,15,��,���s,0401,���̂�����,38400,,,5371,375,114.6,99.2
2024,2,15,��,���s,0401,���̂�����,38400,�{�@��,004,3531,373,,
2024,2,15,��,���s,0401,���̂�����,38400,�V�@��,015,1240,383,,
2024,2,15,��,���s,0401,���߂�,38500,,,1736,672,47.7,98.5
2024,2,15,��,���s,0401,���߂�,38500,�{�@��,004,627,749,,
2024,2,15,��,���s,0401,���߂�,38500,�x�@�R,016,438,661,,
2024,2,15,��,���s,0401,���߂�,38500,�V�@��,015,371,681,,
2024,2,15,��,���s,0401,���̑��̖��,39000,,,20592,513,93.1,91.9
2024,2,15,��,���s,0401,�A����،v,39100,,,15617,253,109.9,100.0
2024,2,15,��,���s,0401,���̗A�����,39200,,,1595,492,133.6,79.2
