�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,11,��,�����s,3701,��ؑ���,30000,,,213503,153,97.7,105.5
2012,10,11,��,�����s,3701,��ؑ���,30000,�k�C��,001,88992,104,,
2012,10,11,��,�����s,3701,��ؑ���,30000,���@��,020,42203,92,,
2012,10,11,��,�����s,3701,��ؑ���,30000,�Q�@�n,010,31053,62,,
2012,10,11,��,�����s,3701,��ؑ���,30000,���@��,037,19421,371,,
2012,10,11,��,�����s,3701,��ؑ���,30000,���@�m,039,7000,409,,
2012,10,11,��,�����s,3701,��ؑ���,30000,���@��,036,6251,346,,
2012,10,11,��,�����s,3701,��ؑ���,30000,���@�Q,038,3440,299,,
2012,10,11,��,�����s,3701,��������,30100,,,28703,72,156.4,90.0
2012,10,11,��,�����s,3701,��������,30100,�k�C��,001,16500,78,,
2012,10,11,��,�����s,3701,��������,30100,�Q�@�n,010,10050,60,,
2012,10,11,��,�����s,3701,����,30200,,,255,292,340.0,143.8
2012,10,11,��,�����s,3701,����,30200,���@��,037,195,316,,
2012,10,11,��,�����s,3701,����,30200,�@�X,002,50,224,,
2012,10,11,��,�����s,3701,�ɂ񂶂�,30300,,,13920,123,147.5,93.9
2012,10,11,��,�����s,3701,�ɂ񂶂�,30300,�k�C��,001,13420,125,,
2012,10,11,��,�����s,3701,���ڂ�,30400,,,1002,173,36.1,90.6
2012,10,11,��,�����s,3701,���ڂ�,30400,�k�C��,001,590,174,,
2012,10,11,��,�����s,3701,���ڂ�,30400,�@�X,002,312,174,,
2012,10,11,��,�����s,3701,�����̂�,30500,,,20,987,24.4,108.9
2012,10,11,��,�����s,3701,�����̂�,30500,���@�m,039,20,987,,
2012,10,11,��,�����s,3701,��񂱂�,30600,,,1461,283,121.2,94.6
2012,10,11,��,�����s,3701,��񂱂�,30600,���@��,036,1421,281,,
2012,10,11,��,�����s,3701,�͂�����,31100,,,27165,28,86.0,82.4
2012,10,11,��,�����s,3701,�͂�����,31100,���@��,020,25665,28,,
2012,10,11,��,�����s,3701,���܂�,31500,,,1115,342,76.0,104.3
2012,10,11,��,�����s,3701,���܂�,31500,���@��,037,740,358,,
2012,10,11,��,�����s,3701,���܂�,31500,���@��,036,300,319,,
2012,10,11,��,�����s,3701,���̑��̍ؗ�,31550,,,1295,433,108.8,96.9
2012,10,11,��,�����s,3701,���񂰂񂳂�,31560,,,987,267,312.3,97.1
2012,10,11,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,486,388,,
2012,10,11,��,�����s,3701,���񂰂񂳂�,31560,���@�Q,038,201,105,,
2012,10,11,��,�����s,3701,���񂰂񂳂�,31560,���@��,020,150,144,,
2012,10,11,��,�����s,3701,�L���x�c,31700,,,22270,30,79.1,96.8
2012,10,11,��,�����s,3701,�L���x�c,31700,�Q�@�n,010,16760,31,,
2012,10,11,��,�����s,3701,�L���x�c,31700,���@��,020,5350,28,,
2012,10,11,��,�����s,3701,�ق���񂻂�,31800,,,1398,654,85.0,107.4
2012,10,11,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,585,615,,
2012,10,11,��,�����s,3701,�ق���񂻂�,31800,���@��,037,467,598,,
2012,10,11,��,�����s,3701,�ق���񂻂�,31800,�k�C��,001,170,655,,
2012,10,11,��,�����s,3701,�˂�,31900,,,5426,346,88.4,94.5
2012,10,11,��,�����s,3701,�˂�,31900,�k�C��,001,1675,262,,
2012,10,11,��,�����s,3701,�˂�,31900,���@��,037,953,366,,
2012,10,11,��,�����s,3701,�˂�,31900,���@��,031,792,398,,
2012,10,11,��,�����s,3701,�ӂ�,32300,,,44,405,�|,�|
2012,10,11,��,�����s,3701,�ӂ�,32300,���@�m,023,44,405,,
2012,10,11,��,�����s,3701,�݂�,32500,,,122,623,84.1,93.5
2012,10,11,��,�����s,3701,�݂�,32500,���@�m,039,114,643,,
2012,10,11,��,�����s,3701,����񂬂�,32600,,,107,1217,169.8,113.3
2012,10,11,��,�����s,3701,����񂬂�,32600,���@��,037,96,1203,,
2012,10,11,��,�����s,3701,�ɂ�,32800,,,835,420,129.5,89.7
2012,10,11,��,�����s,3701,�ɂ�,32800,���@�m,039,835,420,,
2012,10,11,��,�����s,3701,�Z�����[,32900,,,290,223,96.7,108.3
2012,10,11,��,�����s,3701,�Z�����[,32900,���@��,020,290,223,,
2012,10,11,��,�����s,3701,�A�X�p���K�X,33100,,,266,1137,214.5,111.4
2012,10,11,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,240,1112,,
2012,10,11,��,�����s,3701,�@�@�����A��,33101,,,26,1365,92.9,96.4
2012,10,11,��,�����s,3701,�J���t�����[,33200,,,254,98,75.6,86.0
2012,10,11,��,�����s,3701,�J���t�����[,33200,���@��,036,150,82,,
2012,10,11,��,�����s,3701,�J���t�����[,33200,�Q�@�n,010,60,107,,
2012,10,11,��,�����s,3701,�u���b�R���[,33300,,,2203,345,143.5,103.6
2012,10,11,��,�����s,3701,�u���b�R���[,33300,���@��,037,344,389,,
2012,10,11,��,�����s,3701,�u���b�R���[,33300,�@�X,002,100,315,,
2012,10,11,��,�����s,3701,�u���b�R���[,33300,�F�@�{,043,60,371,,
2012,10,11,��,�����s,3701,�@�@�����A��,33301,,,1615,332,132.9,100.0
2012,10,11,��,�����s,3701,���^�X,33400,,,5779,190,96.7,113.8
2012,10,11,��,�����s,3701,���^�X,33400,���@��,020,2688,177,,
2012,10,11,��,�����s,3701,���^�X,33400,��@��,008,1620,225,,
2012,10,11,��,�����s,3701,���^�X,33400,�Q�@�n,010,1360,155,,
2012,10,11,��,�����s,3701,�p�Z��,33600,,,67,2573,191.4,75.2
2012,10,11,��,�����s,3701,�p�Z��,33600,���@��,020,50,2909,,
2012,10,11,��,�����s,3701,�p�Z��,33600,�k�C��,001,11,1317,,
2012,10,11,��,�����s,3701,���イ��,34100,,,5110,292,59.1,99.3
2012,10,11,��,�����s,3701,���イ��,34100,���@��,037,4540,289,,
2012,10,11,��,�����s,3701,���ڂ���,34200,,,6517,85,162.4,106.3
2012,10,11,��,�����s,3701,���ڂ���,34200,�k�C��,001,6440,83,,
2012,10,11,��,�����s,3701,�Ȃ�,34300,,,4248,140,83.5,104.5
2012,10,11,��,�����s,3701,�Ȃ�,34300,���@��,037,2816,99,,
2012,10,11,��,�����s,3701,�Ȃ�,34300,���@�m,039,992,218,,
2012,10,11,��,�����s,3701,�g�}�g,34400,,,8141,434,197.3,84.4
2012,10,11,��,�����s,3701,�g�}�g,34400,�k�C��,001,2660,332,,
2012,10,11,��,�����s,3701,�g�}�g,34400,���@��,037,2558,486,,
2012,10,11,��,�����s,3701,�g�}�g,34400,���@�Q,038,1696,432,,
2012,10,11,��,�����s,3701,�~�j�g�}�g,34450,,,497,920,66.4,103.0
2012,10,11,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,218,911,,
2012,10,11,��,�����s,3701,�~�j�g�}�g,34450,���@��,036,112,901,,
2012,10,11,��,�����s,3701,�~�j�g�}�g,34450,�F�@�{,043,61,924,,
2012,10,11,��,�����s,3701,�s�[�}��,34500,,,2655,382,124.5,103.5
2012,10,11,��,�����s,3701,�s�[�}��,34500,���@�m,039,971,363,,
2012,10,11,��,�����s,3701,�s�[�}��,34500,�F�@�{,043,203,251,,
2012,10,11,��,�����s,3701,�s�[�}��,34500,���@�Q,038,180,259,,
2012,10,11,��,�����s,3701,�����Ƃ�,34600,,,96,1221,109.1,111.6
2012,10,11,��,�����s,3701,�����Ƃ�,34600,���@�m,039,94,1202,,
2012,10,11,��,�����s,3701,���₢�񂰂�,35100,,,176,685,123.9,128.3
2012,10,11,��,�����s,3701,���₢�񂰂�,35100,���@��,037,138,639,,
2012,10,11,��,�����s,3701,���₢�񂰂�,35100,���@��,036,38,851,,
2012,10,11,��,�����s,3701,���₦��ǂ�,35200,,,62,1253,95.4,95.1
2012,10,11,��,�����s,3701,���₦��ǂ�,35200,���@��,036,25,1556,,
2012,10,11,��,�����s,3701,���₦��ǂ�,35200,�k�C��,001,15,1739,,
2012,10,11,��,�����s,3701,�@�@�����A��,35201,,,22,578,68.8,90.6
2012,10,11,��,�����s,3701,�����܂�,35500,,,24,847,38.7,181.4
2012,10,11,��,�����s,3701,�����܂�,35500,�H�@�c,005,20,709,,
2012,10,11,��,�����s,3701,���񂵂�,36100,,,4640,183,136.9,117.3
2012,10,11,��,�����s,3701,���񂵂�,36100,���@��,036,3010,176,,
2012,10,11,��,�����s,3701,���񂵂�,36100,���@��,037,1030,225,,
2012,10,11,��,�����s,3701,�΂ꂢ����,36200,,,15443,96,60.3,106.7
2012,10,11,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,15440,96,,
2012,10,11,��,�����s,3701,���Ƃ���,36300,,,3023,230,114.1,108.5
2012,10,11,��,�����s,3701,���Ƃ���,36300,�{�@��,045,1432,163,,
2012,10,11,��,�����s,3701,���Ƃ���,36300,������,046,784,301,,
2012,10,11,��,�����s,3701,���Ƃ���,36300,���@��,037,573,324,,
2012,10,11,��,�����s,3701,��܂̂���,36500,,,530,442,15.7,105.0
2012,10,11,��,�����s,3701,��܂̂���,36500,�k�C��,001,530,442,,
2012,10,11,��,�����s,3701,���܂˂�,36610,,,32750,73,87.5,102.8
2012,10,11,��,�����s,3701,���܂˂�,36610,�k�C��,001,31210,71,,
2012,10,11,��,�����s,3701,�@�@�����A��,36620,,,1140,95,162.9,115.9
2012,10,11,��,�����s,3701,�ɂ�ɂ�,36700,,,353,226,666.0,20.8
2012,10,11,��,�����s,3701,�@�@�����A��,36701,,,353,226,2715.4,103.7
2012,10,11,��,�����s,3701,���傤��,37200,,,346,448,64.1,95.7
2012,10,11,��,�����s,3701,���傤��,37200,���@�m,039,287,469,,
2012,10,11,��,�����s,3701,�@�@�����A��,37201,,,59,320,26.3,113.1
2012,10,11,��,�����s,3701,����������,38100,,,952,955,109.7,110.5
2012,10,11,��,�����s,3701,����������,38100,���@��,037,562,919,,
2012,10,11,��,�����s,3701,����������,38100,���@��,036,239,1032,,
2012,10,11,��,�����s,3701,�@�@�����A��,38101,,,10,462,166.7,75.9
2012,10,11,��,�����s,3701,�Ȃ߂�,38300,,,336,407,125.4,112.1
2012,10,11,��,�����s,3701,�Ȃ߂�,38300,���@��,020,255,362,,
2012,10,11,��,�����s,3701,�Ȃ߂�,38300,��@��,044,48,429,,
2012,10,11,��,�����s,3701,���̂�����,38400,,,6495,244,213.3,106.1
2012,10,11,��,�����s,3701,���̂�����,38400,���@��,020,5945,238,,
2012,10,11,��,�����s,3701,���߂�,38500,,,2580,439,108.4,110.9
2012,10,11,��,�����s,3701,���߂�,38500,���@�m,039,1164,335,,
2012,10,11,��,�����s,3701,���߂�,38500,���@��,020,910,462,,
2012,10,11,��,�����s,3701,���̑��̖��,39000,,,3545,634,159.8,87.8
2012,10,11,��,�����s,3701,�A����،v,39100,,,5416,294,136.0,87.5
2012,10,11,��,�����s,3701,���̗A�����,39200,,,2191,363,124.3,85.8
