�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,7,�y,�����s,3701,�ʎ�����,40000,,,52067,251,142.5,100.0
2012,1,7,�y,�����s,3701,�ʎ�����,40000,���@��,037,29509,200,,
2012,1,7,�y,�����s,3701,���Y�ʎ�����,40001,,,42175,265,148.3,96.4
2012,1,7,�y,�����s,3701,���Y�ʎ�����,40001,���@��,037,29509,200,,
2012,1,7,�y,�����s,3701,���Y�ʎ�����,40001,�@�X,002,5390,330,,
2012,1,7,�y,�����s,3701,���Y�ʎ�����,40001,���@�m,039,2562,365,,
2012,1,7,�y,�����s,3701,���Y�ʎ�����,40001,���@��,036,1500,367,,
2012,1,7,�y,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,1293,817,,
2012,1,7,�y,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,1188,220,,
2012,1,7,�y,�����s,3701,���Y�ʎ�����,40001,���@��,042,198,1282,,
2012,1,7,�y,�����s,3701,�݂���,40100,,,28180,146,168.3,123.7
2012,1,7,�y,�����s,3701,�݂���,40100,���@��,037,27240,146,,
2012,1,7,�y,�����s,3701,���悩��,41301,,,393,269,�|,�|
2012,1,7,�y,�����s,3701,���悩��,41301,���@�Q,038,393,269,,
2012,1,7,�y,�����s,3701,���̑��G����,41999,,,2807,267,1349.5,43.1
2012,1,7,�y,�����s,3701,��񂲌v,42000,,,5430,330,91.7,100.9
2012,1,7,�y,�����s,3701,��񂲌v,42000,�@�X,002,5390,330,,
2012,1,7,�y,�����s,3701,�W���i�S���h,42505,,,990,283,521.1,94.0
2012,1,7,�y,�����s,3701,�W���i�S���h,42505,�@�X,002,990,283,,
2012,1,7,�y,�����s,3701,����,42515,,,120,345,10.1,106.5
2012,1,7,�y,�����s,3701,����,42515,�@�X,002,120,345,,
2012,1,7,�y,�����s,3701,�ӂ�,42804,,,4320,340,99.0,104.9
2012,1,7,�y,�����s,3701,�ӂ�,42804,�@�X,002,4280,340,,
2012,1,7,�y,�����s,3701,�����v,43500,,,1340,348,67.3,114.5
2012,1,7,�y,�����s,3701,�����v,43500,���@��,036,1244,319,,
2012,1,7,�y,�����s,3701,�Â���,43700,,,96,730,�|,�|
2012,1,7,�y,�����s,3701,�Â���,43700,���@��,040,96,730,,
2012,1,7,�y,�����s,3701,�a����,43751,,,1244,319,62.5,104.9
2012,1,7,�y,�����s,3701,�a����,43751,���@��,036,1244,319,,
2012,1,7,�y,�����s,3701,�Ԃǂ��v,45000,,,56,926,700.0,98.0
2012,1,7,�y,�����s,3701,�Ԃǂ��v,45000,���@�R,033,56,926,,
2012,1,7,�y,�����s,3701,���̑��Ԃǂ�,45299,,,56,926,700.0,98.0
2012,1,7,�y,�����s,3701,������,46100,,,1805,1376,163.8,102.6
2012,1,7,�y,�����s,3701,������,46100,���@��,037,1196,1389,,
2012,1,7,�y,�����s,3701,������,46100,�F�@�{,043,393,1352,,
2012,1,7,�y,�����s,3701,�������v,47000,,,829,1150,76.6,99.6
2012,1,7,�y,�����s,3701,�������v,47000,�F�@�{,043,450,993,,
2012,1,7,�y,�����s,3701,�������v,47000,���@�m,039,230,1354,,
2012,1,7,�y,�����s,3701,����������,47200,,,804,1173,87.8,97.7
2012,1,7,�y,�����s,3701,����������,47200,�F�@�{,043,425,1027,,
2012,1,7,�y,�����s,3701,����������,47200,���@�m,039,230,1354,,
2012,1,7,�y,�����s,3701,���̑�������,47299,,,25,416,15.1,46.0
2012,1,7,�y,�����s,3701,������,48100,,,780,310,62.0,104.4
2012,1,7,�y,�����s,3701,������,48100,�F�@�{,043,450,174,,
2012,1,7,�y,�����s,3701,������,48100,���@�m,039,330,496,,
2012,1,7,�y,�����s,3701,�L�E�C�t���c,49300,,,557,426,497.3,86.2
2012,1,7,�y,�����s,3701,�L�E�C�t���c,49300,���@��,037,241,371,,
2012,1,7,�y,�����s,3701,�L�E�C�t���c,49300,�a�̎R,030,176,467,,
2012,1,7,�y,�����s,3701,�L�E�C�t���c,49300,���@�Q,038,140,470,,
2012,1,7,�y,�����s,3701,�A���ʎ��v,50000,,,9891,188,122.2,112.6
2012,1,7,�y,�����s,3701,�o�i�i,50100,,,5091,123,122.7,93.9
2012,1,7,�y,�����s,3701,�p�C�i�b�v��,50300,,,590,144,210.7,73.5
2012,1,7,�y,�����s,3701,������,50400,,,944,210,111.2,103.4
2012,1,7,�y,�����s,3701,�O���v�t���c,50500,,,736,195,60.4,121.1
2012,1,7,�y,�����s,3701,�I�����W,50600,,,328,246,25.3,116.0
2012,1,7,�y,�����s,3701,�A���L�E�C,50800,,,88,573,69.8,142.5
2012,1,7,�y,�����s,3701,�A��������,50850,,,520,238,6500.0,72.6
2012,1,7,�y,�����s,3701,���̗A���ʎ�,50900,,,1595,342,960.8,91.0
