�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,7,23,��,���s�s,2601,�ʎ�����,40000,,,121321,384,48.0,104.9
2014,7,23,��,���s�s,2601,�ʎ�����,40000,�R�@��,019,27862,532,,
2014,7,23,��,���s�s,2601,���Y�ʎ�����,40001,,,107472,374,53.0,98.2
2014,7,23,��,���s�s,2601,���Y�ʎ�����,40001,�R�@��,019,27862,532,,
2014,7,23,��,���s�s,2601,���Y�ʎ�����,40001,�R�@�`,006,17534,164,,
2014,7,23,��,���s�s,2601,���Y�ʎ�����,40001,�΁@��,017,14030,129,,
2014,7,23,��,���s�s,2601,���Y�ʎ�����,40001,���@��,020,12276,221,,
2014,7,23,��,���s�s,2601,���Y�ʎ�����,40001,���@��,031,9868,86,,
2014,7,23,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,6640,384,,
2014,7,23,��,���s�s,2601,���Y�ʎ�����,40001,���@��,041,3527,731,,
2014,7,23,��,���s�s,2601,�݂���,40100,,,1692,1023,41.8,101.7
2014,7,23,��,���s�s,2601,�݂���,40100,���@��,041,1692,1023,,
2014,7,23,��,���s�s,2601,���̑��G����,41999,,,294,1065,34.4,118.7
2014,7,23,��,���s�s,2601,��񂲌v,42000,,,3800,514,69.3,99.8
2014,7,23,��,���s�s,2601,��񂲌v,42000,�@�X,002,3800,514,,
2014,7,23,��,���s�s,2601,�W���i�S���h,42505,,,400,534,23.7,110.3
2014,7,23,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,400,534,,
2014,7,23,��,���s�s,2601,����,42515,,,600,481,171.4,98.2
2014,7,23,��,���s�s,2601,����,42515,�@�X,002,600,481,,
2014,7,23,��,���s�s,2601,�ӂ�,42804,,,2800,519,81.4,97.4
2014,7,23,��,���s�s,2601,�ӂ�,42804,�@�X,002,2800,519,,
2014,7,23,��,���s�s,2601,���{�Ȃ��v,43000,,,2255,466,147.9,102.0
2014,7,23,��,���s�s,2601,���{�Ȃ��v,43000,���@��,041,1835,463,,
2014,7,23,��,���s�s,2601,�K��,43203,,,2255,466,147.9,102.0
2014,7,23,��,���s�s,2601,�K��,43203,���@��,041,1835,463,,
2014,7,23,��,���s�s,2601,�����v,43500,,,10,1393,31.3,99.2
2014,7,23,��,���s�s,2601,�����v,43500,�ށ@��,029,10,1393,,
2014,7,23,��,���s�s,2601,�a����,43751,,,10,1393,31.3,99.2
2014,7,23,��,���s�s,2601,�a����,43751,�ށ@��,029,10,1393,,
2014,7,23,��,���s�s,2601,����,44100,,,25968,540,45.5,97.1
2014,7,23,��,���s�s,2601,����,44100,�R�@��,019,23636,541,,
2014,7,23,��,���s�s,2601,������,44700,,,3947,393,45.9,94.7
2014,7,23,��,���s�s,2601,������,44700,�R�@��,019,3109,374,,
2014,7,23,��,���s�s,2601,������,44700,���@��,020,760,433,,
2014,7,23,��,���s�s,2601,�����Ƃ�,44800,,,794,1399,35.4,97.6
2014,7,23,��,���s�s,2601,�����Ƃ�,44800,�k�C��,001,794,1399,,
2014,7,23,��,���s�s,2601,�Ԃǂ��v,45000,,,7013,1017,73.5,104.8
2014,7,23,��,���s�s,2601,�Ԃǂ��v,45000,���@��,040,3302,1288,,
2014,7,23,��,���s�s,2601,�Ԃǂ��v,45000,�R�@��,019,1117,784,,
2014,7,23,��,���s�s,2601,�Ԃǂ��v,45000,��@��,027,888,401,,
2014,7,23,��,���s�s,2601,�f���E�F�A,45202,,,2950,544,64.6,103.0
2014,7,23,��,���s�s,2601,�f���E�F�A,45202,�R�@��,019,1046,660,,
2014,7,23,��,���s�s,2601,�f���E�F�A,45202,��@��,027,888,401,,
2014,7,23,��,���s�s,2601,�f���E�F�A,45202,�R�@�`,006,564,614,,
2014,7,23,��,���s�s,2601,����,45206,,,2558,1258,71.2,101.0
2014,7,23,��,���s�s,2601,����,45206,���@��,040,2495,1244,,
2014,7,23,��,���s�s,2601,���̑��Ԃǂ�,45299,,,1504,1535,109.1,89.4
2014,7,23,��,���s�s,2601,�������v,47000,,,10352,353,72.3,103.8
2014,7,23,��,���s�s,2601,�������v,47000,�R�@�`,006,2670,306,,
2014,7,23,��,���s�s,2601,�������v,47000,���@�s,026,1842,325,,
2014,7,23,��,���s�s,2601,�������v,47000,�@�X,002,1565,303,,
2014,7,23,��,���s�s,2601,����������,47200,,,2694,508,77.6,102.0
2014,7,23,��,���s�s,2601,����������,47200,���@�s,026,962,440,,
2014,7,23,��,���s�s,2601,����������,47200,�Á@��,022,779,698,,
2014,7,23,��,���s�s,2601,����������,47200,��@��,008,396,459,,
2014,7,23,��,���s�s,2601,�A���f�X,47213,,,1940,285,36.3,105.2
2014,7,23,��,���s�s,2601,�A���f�X,47213,�R�@�`,006,1380,296,,
2014,7,23,��,���s�s,2601,�A���f�X,47213,���@��,025,560,256,,
2014,7,23,��,���s�s,2601,���̑�������,47299,,,5718,303,103.7,98.4
2014,7,23,��,���s�s,2601,������,48100,,,50299,125,51.6,88.0
2014,7,23,��,���s�s,2601,������,48100,�R�@�`,006,14300,119,,
2014,7,23,��,���s�s,2601,������,48100,�΁@��,017,14030,129,,
2014,7,23,��,���s�s,2601,������,48100,���@��,020,10928,175,,
2014,7,23,��,���s�s,2601,���̍��Y�ʎ�,49500,,,1049,1286,68.2,89.9
2014,7,23,��,���s�s,2601,�A���ʎ��v,50000,,,13849,464,27.7,152.1
2014,7,23,��,���s�s,2601,������,50400,,,1288,399,16.2,125.1
2014,7,23,��,���s�s,2601,�I�����W,50600,,,4811,249,126.3,117.5
2014,7,23,��,���s�s,2601,�A���L�E�C,50800,,,1460,556,11.3,111.2
2014,7,23,��,���s�s,2601,�A��������,50850,,,1230,252,�|,�|
2014,7,23,��,���s�s,2601,���̗A���ʎ�,50900,,,5060,711,695.1,123.7
