�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,9,��,�k��B�s,4001,�ʎ�����,40000,,,174197,376,91.3,99.7
2016,8,9,��,�k��B�s,4001,���Y�ʎ�����,40001,,,111012,447,74.8,110.9
2016,8,9,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,35393,403,,
2016,8,9,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,16973,467,,
2016,8,9,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,15565,573,,
2016,8,9,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,12404,306,,
2016,8,9,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,8200,385,,
2016,8,9,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,007,8095,496,,
2016,8,9,��,�k��B�s,4001,���Y�ʎ�����,40001,�H�@�c,005,5392,198,,
2016,8,9,��,�k��B�s,4001,�݂���,40100,,,5645,842,659.5,148.0
2016,8,9,��,�k��B�s,4001,�݂���,40100,��@��,044,5321,841,,
2016,8,9,��,�k��B�s,4001,���̑��G����,41999,,,441,628,67.4,133.6
2016,8,9,��,�k��B�s,4001,��񂲌v,42000,,,4560,448,62.4,102.1
2016,8,9,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,4560,448,,
2016,8,9,��,�k��B�s,4001,�W���i�S���h,42505,,,4160,447,100.2,106.7
2016,8,9,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,4160,447,,
2016,8,9,��,�k��B�s,4001,���̑����,42999,,,400,456,17.6,90.8
2016,8,9,��,�k��B�s,4001,���{�Ȃ��v,43000,,,22124,403,87.2,94.4
2016,8,9,��,�k��B�s,4001,���{�Ȃ��v,43000,�F�@�{,043,9450,440,,
2016,8,9,��,�k��B�s,4001,���{�Ȃ��v,43000,���@��,040,5484,334,,
2016,8,9,��,�k��B�s,4001,���{�Ȃ��v,43000,��@��,044,5140,357,,
2016,8,9,��,�k��B�s,4001,�K��,43203,,,9469,351,55.3,95.9
2016,8,9,��,�k��B�s,4001,�K��,43203,���@��,040,5119,347,,
2016,8,9,��,�k��B�s,4001,�K��,43203,��@��,044,3930,357,,
2016,8,9,��,�k��B�s,4001,�L��,43205,,,11105,446,387.6,98.5
2016,8,9,��,�k��B�s,4001,�L��,43205,�F�@�{,043,9045,445,,
2016,8,9,��,�k��B�s,4001,��\���I,43302,,,545,618,11.0,97.8
2016,8,9,��,�k��B�s,4001,��\���I,43302,���@��,031,545,618,,
2016,8,9,��,�k��B�s,4001,���̑��Ȃ�,43401,,,1005,311,233.7,99.7
2016,8,9,��,�k��B�s,4001,�����v,43500,,,187,688,194.8,92.0
2016,8,9,��,�k��B�s,4001,�����v,43500,���@�s,026,187,688,,
2016,8,9,��,�k��B�s,4001,�a����,43751,,,187,688,194.8,92.0
2016,8,9,��,�k��B�s,4001,�a����,43751,���@�s,026,187,688,,
2016,8,9,��,�k��B�s,4001,����,44100,,,16455,517,47.8,109.3
2016,8,9,��,�k��B�s,4001,����,44100,���@��,007,8095,496,,
2016,8,9,��,�k��B�s,4001,����,44100,���@��,040,4860,455,,
2016,8,9,��,�k��B�s,4001,����,44100,���@��,020,3160,671,,
2016,8,9,��,�k��B�s,4001,������,44700,,,84,908,5.1,139.7
2016,8,9,��,�k��B�s,4001,������,44700,���@��,020,60,675,,
2016,8,9,��,�k��B�s,4001,������,44700,��@��,044,24,1490,,
2016,8,9,��,�k��B�s,4001,�Ԃǂ��v,45000,,,13827,829,122.0,91.6
2016,8,9,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,040,9718,708,,
2016,8,9,��,�k��B�s,4001,�Ԃǂ��v,45000,��@��,044,2237,921,,
2016,8,9,��,�k��B�s,4001,�f���E�F�A,45202,,,331,530,63.7,95.2
2016,8,9,��,�k��B�s,4001,�f���E�F�A,45202,��@��,044,291,513,,
2016,8,9,��,�k��B�s,4001,����,45206,,,4740,874,121.3,94.7
2016,8,9,��,�k��B�s,4001,����,45206,���@��,040,3101,855,,
2016,8,9,��,�k��B�s,4001,����,45206,��@��,044,1296,917,,
2016,8,9,��,�k��B�s,4001,���̑��Ԃǂ�,45299,,,8755,816,126.7,88.6
2016,8,9,��,�k��B�s,4001,�������v,47000,,,13753,472,108.6,92.2
2016,8,9,��,�k��B�s,4001,�������v,47000,�F�@�{,043,7299,501,,
2016,8,9,��,�k��B�s,4001,�������v,47000,�@�X,002,3640,305,,
2016,8,9,��,�k��B�s,4001,�������v,47000,���@��,042,974,443,,
2016,8,9,��,�k��B�s,4001,����������,47200,,,8983,534,164.1,93.4
2016,8,9,��,�k��B�s,4001,����������,47200,�F�@�{,043,7299,501,,
2016,8,9,��,�k��B�s,4001,���̑�������,47299,,,4770,356,66.3,76.4
2016,8,9,��,�k��B�s,4001,������,48100,,,33126,179,63.3,101.7
2016,8,9,��,�k��B�s,4001,������,48100,���@��,040,14410,179,,
2016,8,9,��,�k��B�s,4001,������,48100,���@��,020,9184,178,,
2016,8,9,��,�k��B�s,4001,������,48100,�H�@�c,005,5392,198,,
2016,8,9,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,810,1232,46.0,135.1
2016,8,9,��,�k��B�s,4001,�A���ʎ��v,50000,,,63185,251,148.9,87.2
2016,8,9,��,�k��B�s,4001,�o�i�i,50100,,,40346,198,158.1,95.7
2016,8,9,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,3330,241,�|,�|
2016,8,9,��,�k��B�s,4001,������,50400,,,2329,405,101.5,96.9
2016,8,9,��,�k��B�s,4001,�O���v�t���c,50500,,,5115,217,282.8,91.2
2016,8,9,��,�k��B�s,4001,�I�����W,50600,,,3678,276,73.4,99.3
2016,8,9,��,�k��B�s,4001,�A���L�E�C,50800,,,5190,517,96.1,94.5
2016,8,9,��,�k��B�s,4001,�A��������,50850,,,690,208,313.6,79.4
2016,8,9,��,�k��B�s,4001,���̗A���ʎ�,50900,,,2507,469,114.7,89.7
