�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,18,�y,�����s,4002,��ؑ���,30000,,,996885,168,85.9,99.4
2012,8,18,�y,�����s,4002,��ؑ���,30000,�k�C��,001,213900,180,,
2012,8,18,�y,�����s,4002,��ؑ���,30000,���@��,020,172023,95,,
2012,8,18,�y,�����s,4002,��ؑ���,30000,���@��,041,154855,141,,
2012,8,18,�y,�����s,4002,��ؑ���,30000,�Q�@�n,010,93361,85,,
2012,8,18,�y,�����s,4002,��ؑ���,30000,�F�@�{,043,93186,175,,
2012,8,18,�y,�����s,4002,��ؑ���,30000,��@��,044,54917,282,,
2012,8,18,�y,�����s,4002,��ؑ���,30000,���@��,042,54562,161,,
2012,8,18,�y,�����s,4002,��������,30100,,,73786,64,138.9,100.0
2012,8,18,�y,�����s,4002,��������,30100,�k�C��,001,60444,67,,
2012,8,18,�y,�����s,4002,����,30200,,,1,630,�|,�|
2012,8,18,�y,�����s,4002,����,30200,��@�t,012,1,630,,
2012,8,18,�y,�����s,4002,�ɂ񂶂�,30300,,,55730,86,166.2,76.8
2012,8,18,�y,�����s,4002,�ɂ񂶂�,30300,�k�C��,001,53180,86,,
2012,8,18,�y,�����s,4002,���ڂ�,30400,,,9228,151,109.2,110.2
2012,8,18,�y,�����s,4002,���ڂ�,30400,������,046,1420,291,,
2012,8,18,�y,�����s,4002,���ڂ�,30400,�{�@��,045,1185,162,,
2012,8,18,�y,�����s,4002,���ڂ�,30400,��@��,044,150,243,,
2012,8,18,�y,�����s,4002,�����̂�,30500,,,6,455,�|,�|
2012,8,18,�y,�����s,4002,�����̂�,30500,������,046,6,455,,
2012,8,18,�y,�����s,4002,��񂱂�,30600,,,3694,364,187.4,79.1
2012,8,18,�y,�����s,4002,��񂱂�,30600,���@��,041,3680,365,,
2012,8,18,�y,�����s,4002,�͂�����,31100,,,81915,72,43.4,116.1
2012,8,18,�y,�����s,4002,�͂�����,31100,���@��,020,81915,72,,
2012,8,18,�y,�����s,4002,���܂�,31500,,,4435,219,105.8,89.0
2012,8,18,�y,�����s,4002,���܂�,31500,���@��,040,4155,225,,
2012,8,18,�y,�����s,4002,���̑��̍ؗ�,31550,,,2982,454,67.5,102.0
2012,8,18,�y,�����s,4002,���񂰂񂳂�,31560,,,1105,371,103.1,108.8
2012,8,18,�y,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,478,381,,
2012,8,18,�y,�����s,4002,���񂰂񂳂�,31560,��@��,044,254,399,,
2012,8,18,�y,�����s,4002,���񂰂񂳂�,31560,���@��,020,189,260,,
2012,8,18,�y,�����s,4002,�L���x�c,31700,,,141390,77,88.6,96.3
2012,8,18,�y,�����s,4002,�L���x�c,31700,�Q�@�n,010,92100,81,,
2012,8,18,�y,�����s,4002,�L���x�c,31700,�F�@�{,043,26130,70,,
2012,8,18,�y,�����s,4002,�ق���񂻂�,31800,,,2890,796,88.9,98.4
2012,8,18,�y,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,833,608,,
2012,8,18,�y,�����s,4002,�ق���񂻂�,31800,���@��,041,608,784,,
2012,8,18,�y,�����s,4002,�ق���񂻂�,31800,�Q�@�n,010,350,750,,
2012,8,18,�y,�����s,4002,�˂�,31900,,,9980,620,89.3,99.4
2012,8,18,�y,�����s,4002,�˂�,31900,��@��,044,4948,447,,
2012,8,18,�y,�����s,4002,�˂�,31900,���@��,040,3051,975,,
2012,8,18,�y,�����s,4002,�݂�,32500,,,469,898,96.5,98.8
2012,8,18,�y,�����s,4002,�݂�,32500,��@��,044,236,827,,
2012,8,18,�y,�����s,4002,�݂�,32500,���@��,040,233,971,,
2012,8,18,�y,�����s,4002,����񂬂�,32600,,,750,1167,88.9,93.4
2012,8,18,�y,�����s,4002,����񂬂�,32600,���@��,040,750,1167,,
2012,8,18,�y,�����s,4002,�ɂ�,32800,,,5660,495,88.9,83.6
2012,8,18,�y,�����s,4002,�ɂ�,32800,�F�@�{,043,2465,456,,
2012,8,18,�y,�����s,4002,�ɂ�,32800,��@��,044,1740,530,,
2012,8,18,�y,�����s,4002,�ɂ�,32800,�{�@��,045,970,436,,
2012,8,18,�y,�����s,4002,�Z�����[,32900,,,3037,235,80.6,107.8
2012,8,18,�y,�����s,4002,�Z�����[,32900,���@��,020,3020,231,,
2012,8,18,�y,�����s,4002,�A�X�p���K�X,33100,,,4417,644,54.9,99.7
2012,8,18,�y,�����s,4002,�A�X�p���K�X,33100,���@��,041,1819,642,,
2012,8,18,�y,�����s,4002,�A�X�p���K�X,33100,���@��,040,1630,641,,
2012,8,18,�y,�����s,4002,�A�X�p���K�X,33100,���@��,042,748,625,,
2012,8,18,�y,�����s,4002,�@�@�����A��,33101,,,15,1628,88.2,100.2
2012,8,18,�y,�����s,4002,�J���t�����[,33200,,,288,417,�|,�|
2012,8,18,�y,�����s,4002,�J���t�����[,33200,���@��,020,288,417,,
2012,8,18,�y,�����s,4002,�u���b�R���[,33300,,,6193,306,124.0,97.1
2012,8,18,�y,�����s,4002,�u���b�R���[,33300,�k�C��,001,2043,462,,
2012,8,18,�y,�����s,4002,�@�@�����A��,33301,,,4150,229,130.1,99.1
2012,8,18,�y,�����s,4002,���^�X,33400,,,74055,110,45.3,83.3
2012,8,18,�y,�����s,4002,���^�X,33400,���@��,020,73760,107,,
2012,8,18,�y,�����s,4002,�p�Z��,33600,,,433,1676,69.2,87.6
2012,8,18,�y,�����s,4002,�p�Z��,33600,��@��,044,245,1699,,
2012,8,18,�y,�����s,4002,�p�Z��,33600,���@��,020,95,1407,,
2012,8,18,�y,�����s,4002,�p�Z��,33600,���@��,041,66,1946,,
2012,8,18,�y,�����s,4002,���イ��,34100,,,35544,240,39.6,111.6
2012,8,18,�y,�����s,4002,���イ��,34100,�F�@�{,043,19383,252,,
2012,8,18,�y,�����s,4002,���イ��,34100,�k�C��,001,4769,240,,
2012,8,18,�y,�����s,4002,���イ��,34100,���@��,040,4381,162,,
2012,8,18,�y,�����s,4002,���ڂ���,34200,,,32251,91,197.8,67.9
2012,8,18,�y,�����s,4002,���ڂ���,34200,�k�C��,001,12930,121,,
2012,8,18,�y,�����s,4002,���ڂ���,34200,���@��,020,1860,170,,
2012,8,18,�y,�����s,4002,���ڂ���,34200,���@��,042,1240,100,,
2012,8,18,�y,�����s,4002,�@�@�����A��,34201,,,13580,44,�|,�|
2012,8,18,�y,�����s,4002,�Ȃ�,34300,,,27555,190,60.7,89.6
2012,8,18,�y,�����s,4002,�Ȃ�,34300,�F�@�{,043,10753,152,,
2012,8,18,�y,�����s,4002,�Ȃ�,34300,��@��,044,6260,268,,
2012,8,18,�y,�����s,4002,�Ȃ�,34300,���@��,040,5202,198,,
2012,8,18,�y,�����s,4002,�g�}�g,34400,,,43441,235,28.0,123.0
2012,8,18,�y,�����s,4002,�g�}�g,34400,�F�@�{,043,16083,218,,
2012,8,18,�y,�����s,4002,�g�}�g,34400,��@��,044,9306,219,,
2012,8,18,�y,�����s,4002,�g�}�g,34400,�L�@��,034,5332,210,,
2012,8,18,�y,�����s,4002,�~�j�g�}�g,34450,,,11931,415,107.9,85.0
2012,8,18,�y,�����s,4002,�~�j�g�}�g,34450,�k�C��,001,3539,297,,
2012,8,18,�y,�����s,4002,�~�j�g�}�g,34450,��@��,044,3019,462,,
2012,8,18,�y,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,2088,420,,
2012,8,18,�y,�����s,4002,�s�[�}��,34500,,,14767,218,95.1,100.0
2012,8,18,�y,�����s,4002,�s�[�}��,34500,��@��,044,8350,169,,
2012,8,18,�y,�����s,4002,�s�[�}��,34500,�F�@�{,043,2620,120,,
2012,8,18,�y,�����s,4002,�s�[�}��,34500,�{�@��,045,696,112,,
2012,8,18,�y,�����s,4002,�����Ƃ�,34600,,,699,783,54.3,92.8
2012,8,18,�y,�����s,4002,�����Ƃ�,34600,���@�m,039,418,777,,
2012,8,18,�y,�����s,4002,�����Ƃ�,34600,���@��,042,210,712,,
2012,8,18,�y,�����s,4002,�X�C�g�R�[��,34700,,,13284,183,55.3,99.5
2012,8,18,�y,�����s,4002,�X�C�g�R�[��,34700,�k�C��,001,9970,201,,
2012,8,18,�y,�����s,4002,�X�C�g�R�[��,34700,��@��,044,1904,121,,
2012,8,18,�y,�����s,4002,���₢�񂰂�,35100,,,872,469,73.7,68.3
2012,8,18,�y,�����s,4002,���₢�񂰂�,35100,��@��,044,530,393,,
2012,8,18,�y,�����s,4002,���₢�񂰂�,35100,���@��,040,240,455,,
2012,8,18,�y,�����s,4002,���₦��ǂ�,35200,,,222,925,54.0,128.8
2012,8,18,�y,�����s,4002,���₦��ǂ�,35200,�k�C��,001,110,1574,,
2012,8,18,�y,�����s,4002,�@�@�����A��,35201,,,112,287,40.0,92.9
2012,8,18,�y,�����s,4002,�����܂�,35500,,,967,719,146.3,106.5
2012,8,18,�y,�����s,4002,�����܂�,35500,���@��,040,695,614,,
2012,8,18,�y,�����s,4002,�����܂�,35500,�R�@�`,006,145,1190,,
2012,8,18,�y,�����s,4002,���񂵂�,36100,,,5881,259,243.9,101.6
2012,8,18,�y,�����s,4002,���񂵂�,36100,�{�@��,045,3020,238,,
2012,8,18,�y,�����s,4002,���񂵂�,36100,���@��,036,1450,318,,
2012,8,18,�y,�����s,4002,���񂵂�,36100,������,046,1251,244,,
2012,8,18,�y,�����s,4002,�΂ꂢ����,36200,,,55700,113,252.0,97.4
2012,8,18,�y,�����s,4002,�΂ꂢ����,36200,���@��,042,30190,106,,
2012,8,18,�y,�����s,4002,�΂ꂢ����,36200,�@�X,002,13170,125,,
2012,8,18,�y,�����s,4002,�΂ꂢ����,36200,�k�C��,001,12100,119,,
2012,8,18,�y,�����s,4002,���Ƃ���,36300,,,3140,221,137.8,91.7
2012,8,18,�y,�����s,4002,���Ƃ���,36300,�{�@��,045,1710,210,,
2012,8,18,�y,�����s,4002,���Ƃ���,36300,������,046,800,303,,
2012,8,18,�y,�����s,4002,��܂̂���,36500,,,47539,418,480.4,95.7
2012,8,18,�y,�����s,4002,��܂̂���,36500,�k�C��,001,46060,419,,
2012,8,18,�y,�����s,4002,���܂˂�,36610,,,161103,126,368.0,88.7
2012,8,18,�y,�����s,4002,���܂˂�,36610,���@��,041,131460,121,,
2012,8,18,�y,�����s,4002,�@�@�����A��,36620,,,6355,86,102.3,102.4
2012,8,18,�y,�����s,4002,�ɂ�ɂ�,36700,,,1127,496,142.1,88.1
2012,8,18,�y,�����s,4002,�ɂ�ɂ�,36700,��@��,044,180,1087,,
2012,8,18,�y,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,67,1473,,
2012,8,18,�y,�����s,4002,�ɂ�ɂ�,36700,���@��,041,48,263,,
2012,8,18,�y,�����s,4002,�@�@�����A��,36701,,,832,303,169.8,91.8
2012,8,18,�y,�����s,4002,���傤��,37200,,,3293,354,146.2,93.2
2012,8,18,�y,�����s,4002,���傤��,37200,���@��,042,1582,390,,
2012,8,18,�y,�����s,4002,���傤��,37200,�F�@�{,043,397,350,,
2012,8,18,�y,�����s,4002,���傤��,37200,���@�m,039,312,392,,
2012,8,18,�y,�����s,4002,�@�@�����A��,37201,,,622,234,193.2,99.2
2012,8,18,�y,�����s,4002,����������,38100,,,3165,722,83.6,108.1
2012,8,18,�y,�����s,4002,����������,38100,���@��,042,1184,683,,
2012,8,18,�y,�����s,4002,����������,38100,��@��,044,858,813,,
2012,8,18,�y,�����s,4002,����������,38100,�{�@��,045,622,673,,
2012,8,18,�y,�����s,4002,�@�@�����A��,38101,,,75,461,375.0,99.8
2012,8,18,�y,�����s,4002,�Ȃ߂�,38300,,,929,362,89.4,104.9
2012,8,18,�y,�����s,4002,�Ȃ߂�,38300,���@��,042,675,345,,
2012,8,18,�y,�����s,4002,�Ȃ߂�,38300,��@��,044,254,407,,
2012,8,18,�y,�����s,4002,���̂�����,38400,,,8314,145,90.5,87.9
2012,8,18,�y,�����s,4002,���̂�����,38400,���@��,040,4227,121,,
2012,8,18,�y,�����s,4002,���̂�����,38400,���@��,042,3340,166,,
2012,8,18,�y,�����s,4002,���߂�,38500,,,4720,226,103.5,95.4
2012,8,18,�y,�����s,4002,���߂�,38500,���@��,040,4594,225,,
2012,8,18,�y,�����s,4002,���̑��̖��,39000,,,38000,359,97.1,88.6
2012,8,18,�y,�����s,4002,�A����،v,39100,,,39672,164,156.6,72.6
2012,8,18,�y,�����s,4002,���̗A�����,39200,,,13931,282,94.1,101.8
