�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,10,�y,�_�ˎs,2801,�ʎ�����,40000,,,79420,340,57.1,134.9
2012,3,10,�y,�_�ˎs,2801,�ʎ�����,40000,���@��,036,8622,235,,
2012,3,10,�y,�_�ˎs,2801,���Y�ʎ�����,40001,,,48797,441,69.6,119.2
2012,3,10,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,036,8622,235,,
2012,3,10,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,8620,359,,
2012,3,10,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�L�@��,034,5658,132,,
2012,3,10,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,4894,797,,
2012,3,10,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,037,4886,437,,
2012,3,10,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,4760,273,,
2012,3,10,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,3969,236,,
2012,3,10,�y,�_�ˎs,2801,�݂���,40100,,,13270,293,214.6,133.8
2012,3,10,�y,�_�ˎs,2801,�݂���,40100,���@��,036,8480,221,,
2012,3,10,�y,�_�ˎs,2801,�݂���,40100,���@��,037,4790,420,,
2012,3,10,�y,�_�ˎs,2801,�l�[�u��,41201,,,500,294,�|,�|
2012,3,10,�y,�_�ˎs,2801,�l�[�u��,41201,�L�@��,034,500,294,,
2012,3,10,�y,�_�ˎs,2801,�ÂȂ݂���,41253,,,2120,158,171.0,179.5
2012,3,10,�y,�_�ˎs,2801,�ÂȂ݂���,41253,������,046,1100,229,,
2012,3,10,�y,�_�ˎs,2801,�ÂȂ݂���,41253,�F�@�{,043,1020,82,,
2012,3,10,�y,�_�ˎs,2801,���悩��,41301,,,3630,106,72.6,60.9
2012,3,10,�y,�_�ˎs,2801,���悩��,41301,�L�@��,034,2620,111,,
2012,3,10,�y,�_�ˎs,2801,���悩��,41301,���@�Q,038,1010,95,,
2012,3,10,�y,�_�ˎs,2801,�͂�����,41321,,,4488,151,40.2,118.9
2012,3,10,�y,�_�ˎs,2801,�͂�����,41321,�L�@��,034,2538,121,,
2012,3,10,�y,�_�ˎs,2801,�͂�����,41321,�a�̎R,030,1950,189,,
2012,3,10,�y,�_�ˎs,2801,���̑��G����,41999,,,7191,339,37.7,120.2
2012,3,10,�y,�_�ˎs,2801,��񂲌v,42000,,,8620,359,45.6,105.3
2012,3,10,�y,�_�ˎs,2801,��񂲌v,42000,�@�X,002,8620,359,,
2012,3,10,�y,�_�ˎs,2801,�W���i�S���h,42505,,,2250,363,210.3,106.5
2012,3,10,�y,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,2250,363,,
2012,3,10,�y,�_�ˎs,2801,����,42515,,,2580,323,40.1,93.9
2012,3,10,�y,�_�ˎs,2801,����,42515,�@�X,002,2580,323,,
2012,3,10,�y,�_�ˎs,2801,�ӂ�,42804,,,3790,380,33.4,112.1
2012,3,10,�y,�_�ˎs,2801,�ӂ�,42804,�@�X,002,3790,380,,
2012,3,10,�y,�_�ˎs,2801,������,46100,,,7317,1283,105.9,99.4
2012,3,10,�y,�_�ˎs,2801,������,46100,�F�@�{,043,2757,1232,,
2012,3,10,�y,�_�ˎs,2801,������,46100,���@��,040,1711,1432,,
2012,3,10,�y,�_�ˎs,2801,������,46100,���@��,042,1255,1220,,
2012,3,10,�y,�_�ˎs,2801,�������v,47000,,,607,1231,90.3,97.6
2012,3,10,�y,�_�ˎs,2801,�������v,47000,�Á@��,022,461,1475,,
2012,3,10,�y,�_�ˎs,2801,�������v,47000,���@�m,039,146,463,,
2012,3,10,�y,�_�ˎs,2801,����������,47200,,,607,1231,119.7,90.6
2012,3,10,�y,�_�ˎs,2801,����������,47200,�Á@��,022,461,1475,,
2012,3,10,�y,�_�ˎs,2801,����������,47200,���@�m,039,146,463,,
2012,3,10,�y,�_�ˎs,2801,������,48100,,,975,390,�|,�|
2012,3,10,�y,�_�ˎs,2801,������,48100,�F�@�{,043,975,390,,
2012,3,10,�y,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,79,688,60.8,85.5
2012,3,10,�y,�_�ˎs,2801,�A���ʎ��v,50000,,,30622,180,44.4,135.3
2012,3,10,�y,�_�ˎs,2801,�p�C�i�b�v��,50300,,,4560,95,97.6,68.8
2012,3,10,�y,�_�ˎs,2801,������,50400,,,16412,136,1282.2,87.2
2012,3,10,�y,�_�ˎs,2801,�I�����W,50600,,,4063,132,41.2,88.0
2012,3,10,�y,�_�ˎs,2801,�A���L�E�C,50800,,,996,512,�|,�|
2012,3,10,�y,�_�ˎs,2801,�A��������,50850,,,72,770,�|,�|
2012,3,10,�y,�_�ˎs,2801,���̗A���ʎ�,50900,,,4520,388,362.8,76.2
