�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,7,��,���l�s,1401,�ʎ�����,40000,,,304327,289,102.1,107.4
2011,12,7,��,���l�s,1401,�ʎ�����,40000,���@�Q,038,57701,255,,
2011,12,7,��,���l�s,1401,���Y�ʎ�����,40001,,,249857,320,105.3,104.2
2011,12,7,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,57701,255,,
2011,12,7,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,51711,179,,
2011,12,7,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,25074,364,,
2011,12,7,��,���l�s,1401,���Y�ʎ�����,40001,�ށ@��,029,20100,304,,
2011,12,7,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,17072,286,,
2011,12,7,��,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,16902,334,,
2011,12,7,��,���l�s,1401,���Y�ʎ�����,40001,���@��,042,12442,417,,
2011,12,7,��,���l�s,1401,�݂���,40100,,,150101,195,121.4,102.1
2011,12,7,��,���l�s,1401,�݂���,40100,�a�̎R,030,50099,173,,
2011,12,7,��,���l�s,1401,�݂���,40100,���@�Q,038,48382,233,,
2011,12,7,��,���l�s,1401,�݂���,40100,�F�@�{,043,15687,199,,
2011,12,7,��,���l�s,1401,���̑��G����,41999,,,11351,625,333.1,170.3
2011,12,7,��,���l�s,1401,��񂲌v,42000,,,30440,279,62.3,97.9
2011,12,7,��,���l�s,1401,��񂲌v,42000,�@�X,002,16970,285,,
2011,12,7,��,���l�s,1401,��񂲌v,42000,�H�@�c,005,6450,301,,
2011,12,7,��,���l�s,1401,��񂲌v,42000,��@��,003,4000,284,,
2011,12,7,��,���l�s,1401,����,42515,,,1390,280,18.7,108.9
2011,12,7,��,���l�s,1401,����,42515,�H�@�c,005,1010,298,,
2011,12,7,��,���l�s,1401,����,42515,�@�X,002,380,233,,
2011,12,7,��,���l�s,1401,�ӂ�,42804,,,28550,278,73.2,96.2
2011,12,7,��,���l�s,1401,�ӂ�,42804,�@�X,002,16590,286,,
2011,12,7,��,���l�s,1401,�ӂ�,42804,�H�@�c,005,5440,302,,
2011,12,7,��,���l�s,1401,�ӂ�,42804,��@��,003,3500,279,,
2011,12,7,��,���l�s,1401,���̑����,42999,,,500,315,27.1,110.1
2011,12,7,��,���l�s,1401,���{�Ȃ��v,43000,,,1710,240,226.5,85.4
2011,12,7,��,���l�s,1401,���{�Ȃ��v,43000,�V�@��,015,1200,223,,
2011,12,7,��,���l�s,1401,���{�Ȃ��v,43000,�ȁ@��,009,355,252,,
2011,12,7,��,���l�s,1401,���̑��Ȃ�,43401,,,1710,240,226.5,85.4
2011,12,7,��,���l�s,1401,���m�Ȃ�,43499,,,1187,423,13.7,130.2
2011,12,7,��,���l�s,1401,���m�Ȃ�,43499,�R�@�`,006,741,312,,
2011,12,7,��,���l�s,1401,���m�Ȃ�,43499,�V�@��,015,446,608,,
2011,12,7,��,���l�s,1401,�����v,43500,,,23763,306,96.7,104.8
2011,12,7,��,���l�s,1401,�����v,43500,�ށ@��,029,20100,304,,
2011,12,7,��,���l�s,1401,�Â���,43700,,,22403,311,93.8,106.9
2011,12,7,��,���l�s,1401,�Â���,43700,�ށ@��,029,20100,304,,
2011,12,7,��,���l�s,1401,�a����,43751,,,1360,223,192.1,76.1
2011,12,7,��,���l�s,1401,�a����,43751,���@�Q,038,1360,223,,
2011,12,7,��,���l�s,1401,�Ԃǂ��v,45000,,,166,1042,43.0,174.8
2011,12,7,��,���l�s,1401,�Ԃǂ��v,45000,�@�X,002,102,492,,
2011,12,7,��,���l�s,1401,�Ԃǂ��v,45000,���@��,020,64,1920,,
2011,12,7,��,���l�s,1401,����,45206,,,64,1920,�|,�|
2011,12,7,��,���l�s,1401,����,45206,���@��,020,64,1920,,
2011,12,7,��,���l�s,1401,���̑��Ԃǂ�,45299,,,102,492,26.4,82.6
2011,12,7,��,���l�s,1401,������,46100,,,17272,1130,126.9,93.6
2011,12,7,��,���l�s,1401,������,46100,�ȁ@��,009,10483,1115,,
2011,12,7,��,���l�s,1401,������,46100,���@��,042,3547,956,,
2011,12,7,��,���l�s,1401,�������v,47000,,,4690,730,77.7,117.2
2011,12,7,��,���l�s,1401,�������v,47000,�F�@�{,043,3711,565,,
2011,12,7,��,���l�s,1401,�������v,47000,�Á@��,022,934,1394,,
2011,12,7,��,���l�s,1401,����������,47200,,,3248,817,96.5,113.9
2011,12,7,��,���l�s,1401,����������,47200,�F�@�{,043,2269,584,,
2011,12,7,��,���l�s,1401,����������,47200,�Á@��,022,934,1394,,
2011,12,7,��,���l�s,1401,���̑�������,47299,,,1442,536,66.3,107.2
2011,12,7,��,���l�s,1401,������,48100,,,516,254,47.6,142.7
2011,12,7,��,���l�s,1401,������,48100,�F�@�{,043,516,254,,
2011,12,7,��,���l�s,1401,�L�E�C�t���c,49300,,,8314,408,201.6,65.5
2011,12,7,��,���l�s,1401,�L�E�C�t���c,49300,���@�Q,038,6123,424,,
2011,12,7,��,���l�s,1401,�L�E�C�t���c,49300,�a�̎R,030,1591,385,,
2011,12,7,��,���l�s,1401,���̍��Y�ʎ�,49500,,,345,584,40.2,124.5
2011,12,7,��,���l�s,1401,�A���ʎ��v,50000,,,54468,148,89.7,121.3
2011,12,7,��,���l�s,1401,�o�i�i,50100,,,21541,104,48.2,103.0
2011,12,7,��,���l�s,1401,�p�C�i�b�v��,50300,,,12160,147,561.1,78.2
2011,12,7,��,���l�s,1401,������,50400,,,1078,109,56.5,126.7
2011,12,7,��,���l�s,1401,�O���v�t���c,50500,,,8823,145,119.9,109.8
2011,12,7,��,���l�s,1401,�I�����W,50600,,,3555,171,202.1,126.7
2011,12,7,��,���l�s,1401,�A�������Ƃ�,50700,,,15,1470,60.0,100.0
2011,12,7,��,���l�s,1401,�A���L�E�C,50800,,,401,451,41.0,97.0
2011,12,7,��,���l�s,1401,�A��������,50850,,,1280,188,653.1,119.0
2011,12,7,��,���l�s,1401,���̗A���ʎ�,50900,,,5617,280,345.4,75.5
