�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,11,26,�y,�_�ˎs,2801,��ؑ���,30000,,,347152,238,92.9,104.8
2016,11,26,�y,�_�ˎs,2801,��ؑ���,30000,���@��,028,45502,230,,
2016,11,26,�y,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,44080,138,,
2016,11,26,�y,�_�ˎs,2801,��ؑ���,30000,���@��,042,43344,112,,
2016,11,26,�y,�_�ˎs,2801,��ؑ���,30000,������,046,40470,99,,
2016,11,26,�y,�_�ˎs,2801,��ؑ���,30000,���@�m,023,33650,156,,
2016,11,26,�y,�_�ˎs,2801,��ؑ���,30000,���@��,036,28099,451,,
2016,11,26,�y,�_�ˎs,2801,��ؑ���,30000,��@��,008,25206,201,,
2016,11,26,�y,�_�ˎs,2801,��������,30100,,,41583,91,97.7,94.8
2016,11,26,�y,�_�ˎs,2801,��������,30100,���@��,042,17370,89,,
2016,11,26,�y,�_�ˎs,2801,��������,30100,���@��,028,7524,84,,
2016,11,26,�y,�_�ˎs,2801,��������,30100,������,046,6750,64,,
2016,11,26,�y,�_�ˎs,2801,��������,30100,���@��,036,6200,116,,
2016,11,26,�y,�_�ˎs,2801,����,30200,,,1450,245,65.3,181.5
2016,11,26,�y,�_�ˎs,2801,����,30200,���@��,036,780,309,,
2016,11,26,�y,�_�ˎs,2801,����,30200,�΁@��,017,500,164,,
2016,11,26,�y,�_�ˎs,2801,�ɂ񂶂�,30300,,,19515,147,134.5,92.5
2016,11,26,�y,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,12190,146,,
2016,11,26,�y,�_�ˎs,2801,�ɂ񂶂�,30300,��@�t,012,5390,153,,
2016,11,26,�y,�_�ˎs,2801,���ڂ�,30400,,,2690,265,420.3,124.4
2016,11,26,�y,�_�ˎs,2801,���ڂ�,30400,�k�C��,001,2390,286,,
2016,11,26,�y,�_�ˎs,2801,�����̂�,30500,,,48,513,�|,�|
2016,11,26,�y,�_�ˎs,2801,��񂱂�,30600,,,2726,528,95.5,96.9
2016,11,26,�y,�_�ˎs,2801,��񂱂�,30600,���@��,036,2545,532,,
2016,11,26,�y,�_�ˎs,2801,�͂�����,31100,,,63501,107,92.8,97.3
2016,11,26,�y,�_�ˎs,2801,�͂�����,31100,������,046,32490,97,,
2016,11,26,�y,�_�ˎs,2801,�͂�����,31100,���@��,042,11550,92,,
2016,11,26,�y,�_�ˎs,2801,�͂�����,31100,��@��,008,9330,132,,
2016,11,26,�y,�_�ˎs,2801,�݂���,31300,,,1715,577,116.0,100.9
2016,11,26,�y,�_�ˎs,2801,�݂���,31300,���@��,028,965,682,,
2016,11,26,�y,�_�ˎs,2801,�݂���,31300,���@��,040,730,426,,
2016,11,26,�y,�_�ˎs,2801,���܂�,31500,,,2382,402,79.5,98.8
2016,11,26,�y,�_�ˎs,2801,���܂�,31500,���@��,028,1482,395,,
2016,11,26,�y,�_�ˎs,2801,���܂�,31500,���@��,040,820,417,,
2016,11,26,�y,�_�ˎs,2801,���̑��̍ؗ�,31550,,,38,545,79.2,105.6
2016,11,26,�y,�_�ˎs,2801,���񂰂񂳂�,31560,,,1373,368,91.0,92.2
2016,11,26,�y,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,766,358,,
2016,11,26,�y,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,307,389,,
2016,11,26,�y,�_�ˎs,2801,���񂰂񂳂�,31560,��@��,008,120,400,,
2016,11,26,�y,�_�ˎs,2801,�L���x�c,31700,,,50620,104,78.6,104.0
2016,11,26,�y,�_�ˎs,2801,�L���x�c,31700,���@�m,023,31800,111,,
2016,11,26,�y,�_�ˎs,2801,�L���x�c,31700,���@��,028,17080,89,,
2016,11,26,�y,�_�ˎs,2801,�ق���񂻂�,31800,,,3680,403,76.5,98.8
2016,11,26,�y,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,2960,356,,
2016,11,26,�y,�_�ˎs,2801,�˂�,31900,,,9963,466,133.1,92.3
2016,11,26,�y,�_�ˎs,2801,�˂�,31900,���@��,031,2433,407,,
2016,11,26,�y,�_�ˎs,2801,�˂�,31900,���@��,028,1671,512,,
2016,11,26,�y,�_�ˎs,2801,�˂�,31900,���@��,037,1655,391,,
2016,11,26,�y,�_�ˎs,2801,�˂�,31900,���@��,020,1315,394,,
2016,11,26,�y,�_�ˎs,2801,�˂�,31900,�Q�@�n,010,662,433,,
2016,11,26,�y,�_�ˎs,2801,�ӂ�,32300,,,380,240,130.1,80.5
2016,11,26,�y,�_�ˎs,2801,�ӂ�,32300,���@�m,023,280,217,,
2016,11,26,�y,�_�ˎs,2801,�ӂ�,32300,���@��,036,100,307,,
2016,11,26,�y,�_�ˎs,2801,�݂�,32500,,,449,643,100.7,98.6
2016,11,26,�y,�_�ˎs,2801,�݂�,32500,��@��,044,140,822,,
2016,11,26,�y,�_�ˎs,2801,�݂�,32500,��@��,027,100,458,,
2016,11,26,�y,�_�ˎs,2801,�݂�,32500,���@�m,023,90,612,,
2016,11,26,�y,�_�ˎs,2801,�݂�,32500,���@��,036,60,259,,
2016,11,26,�y,�_�ˎs,2801,����񂬂�,32600,,,720,727,103.7,109.3
2016,11,26,�y,�_�ˎs,2801,����񂬂�,32600,���@��,028,600,720,,
2016,11,26,�y,�_�ˎs,2801,�ɂ�,32800,,,833,914,229.5,102.0
2016,11,26,�y,�_�ˎs,2801,�ɂ�,32800,���@�m,039,830,908,,
2016,11,26,�y,�_�ˎs,2801,�Z�����[,32900,,,1010,314,74.8,102.3
2016,11,26,�y,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,730,320,,
2016,11,26,�y,�_�ˎs,2801,�Z�����[,32900,���@��,028,210,321,,
2016,11,26,�y,�_�ˎs,2801,�A�X�p���K�X,33100,,,248,1112,131.2,96.1
2016,11,26,�y,�_�ˎs,2801,�@�@�����A��,33101,,,248,1112,131.2,96.1
2016,11,26,�y,�_�ˎs,2801,�J���t�����[,33200,,,186,369,45.6,122.6
2016,11,26,�y,�_�ˎs,2801,�J���t�����[,33200,���@��,036,186,369,,
2016,11,26,�y,�_�ˎs,2801,�u���b�R���[,33300,,,4534,460,91.1,102.0
2016,11,26,�y,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,1860,474,,
2016,11,26,�y,�_�ˎs,2801,�u���b�R���[,33300,���@��,036,1008,399,,
2016,11,26,�y,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,960,519,,
2016,11,26,�y,�_�ˎs,2801,�@�@�����A��,33301,,,50,486,62.5,100.0
2016,11,26,�y,�_�ˎs,2801,���^�X,33400,,,28350,248,107.0,98.8
2016,11,26,�y,�_�ˎs,2801,���^�X,33400,��@��,008,15316,244,,
2016,11,26,�y,�_�ˎs,2801,���^�X,33400,���@��,028,3969,261,,
2016,11,26,�y,�_�ˎs,2801,���^�X,33400,���@��,036,2758,278,,
2016,11,26,�y,�_�ˎs,2801,���^�X,33400,���@��,042,2000,183,,
2016,11,26,�y,�_�ˎs,2801,�p�Z��,33600,,,88,3223,71.5,93.9
2016,11,26,�y,�_�ˎs,2801,�p�Z��,33600,���@��,037,58,3545,,
2016,11,26,�y,�_�ˎs,2801,�p�Z��,33600,�Á@��,022,21,3214,,
2016,11,26,�y,�_�ˎs,2801,���イ��,34100,,,14078,378,116.6,100.0
2016,11,26,�y,�_�ˎs,2801,���イ��,34100,�{�@��,045,10345,380,,
2016,11,26,�y,�_�ˎs,2801,���イ��,34100,���@�m,039,1348,380,,
2016,11,26,�y,�_�ˎs,2801,���ڂ���,34200,,,3198,306,58.3,102.3
2016,11,26,�y,�_�ˎs,2801,���ڂ���,34200,�k�C��,001,480,346,,
2016,11,26,�y,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,298,529,,
2016,11,26,�y,�_�ˎs,2801,�@�@�����A��,34201,,,2420,271,47.9,96.4
2016,11,26,�y,�_�ˎs,2801,�Ȃ�,34300,,,3004,471,60.2,114.3
2016,11,26,�y,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,2144,443,,
2016,11,26,�y,�_�ˎs,2801,�Ȃ�,34300,���@��,036,446,500,,
2016,11,26,�y,�_�ˎs,2801,�g�}�g,34400,,,5785,653,86.2,96.9
2016,11,26,�y,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,3490,627,,
2016,11,26,�y,�_�ˎs,2801,�g�}�g,34400,���@��,028,928,676,,
2016,11,26,�y,�_�ˎs,2801,�g�}�g,34400,���@�m,023,528,707,,
2016,11,26,�y,�_�ˎs,2801,�~�j�g�}�g,34450,,,1374,995,134.0,90.1
2016,11,26,�y,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,699,1023,,
2016,11,26,�y,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,028,348,844,,
2016,11,26,�y,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,037,232,1130,,
2016,11,26,�y,�_�ˎs,2801,�s�[�}��,34500,,,4567,509,91.8,100.4
2016,11,26,�y,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,2674,527,,
2016,11,26,�y,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,682,548,,
2016,11,26,�y,�_�ˎs,2801,�s�[�}��,34500,��@��,044,675,372,,
2016,11,26,�y,�_�ˎs,2801,�����Ƃ�,34600,,,273,1181,110.5,106.8
2016,11,26,�y,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,149,1346,,
2016,11,26,�y,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,52,1049,,
2016,11,26,�y,�_�ˎs,2801,���₢�񂰂�,35100,,,445,681,104.5,99.3
2016,11,26,�y,�_�ˎs,2801,���₢�񂰂�,35100,������,046,330,609,,
2016,11,26,�y,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,60,927,,
2016,11,26,�y,�_�ˎs,2801,���₦��ǂ�,35200,,,270,997,98.5,107.0
2016,11,26,�y,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,150,869,,
2016,11,26,�y,�_�ˎs,2801,���₦��ǂ�,35200,������,046,60,1508,,
2016,11,26,�y,�_�ˎs,2801,���₦��ǂ�,35200,�L�@��,034,40,886,,
2016,11,26,�y,�_�ˎs,2801,�@�@�����A��,35201,,,20,648,100.0,100.0
2016,11,26,�y,�_�ˎs,2801,������ǂ�,35300,,,119,852,66.1,100.0
2016,11,26,�y,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,119,852,,
2016,11,26,�y,�_�ˎs,2801,���񂵂�,36100,,,7710,259,31.1,114.6
2016,11,26,�y,�_�ˎs,2801,���񂵂�,36100,���@��,036,3875,296,,
2016,11,26,�y,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,3695,221,,
2016,11,26,�y,�_�ˎs,2801,�΂ꂢ����,36200,,,20870,155,159.1,81.2
2016,11,26,�y,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,20870,155,,
2016,11,26,�y,�_�ˎs,2801,���Ƃ���,36300,,,2315,224,85.0,85.5
2016,11,26,�y,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,1310,206,,
2016,11,26,�y,�_�ˎs,2801,���Ƃ���,36300,��@�t,012,405,233,,
2016,11,26,�y,�_�ˎs,2801,���Ƃ���,36300,���@��,018,400,302,,
2016,11,26,�y,�_�ˎs,2801,��܂̂���,36500,,,1171,577,55.2,86.2
2016,11,26,�y,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,720,669,,
2016,11,26,�y,�_�ˎs,2801,��܂̂���,36500,�H�@�c,005,450,427,,
2016,11,26,�y,�_�ˎs,2801,���܂˂�,36610,,,23380,105,77.8,96.3
2016,11,26,�y,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,19620,77,,
2016,11,26,�y,�_�ˎs,2801,�ɂ�ɂ�,36700,,,216,396,31.9,41.7
2016,11,26,�y,�_�ˎs,2801,�ɂ�ɂ�,36700,���@��,031,10,2160,,
2016,11,26,�y,�_�ˎs,2801,�@�@�����A��,36701,,,206,310,43.1,87.6
2016,11,26,�y,�_�ˎs,2801,���傤��,37200,,,591,653,161.5,95.9
2016,11,26,�y,�_�ˎs,2801,���傤��,37200,���@�m,039,389,841,,
2016,11,26,�y,�_�ˎs,2801,���傤��,37200,���@�m,023,6,1260,,
2016,11,26,�y,�_�ˎs,2801,�@�@�����A��,37201,,,196,261,188.5,85.9
2016,11,26,�y,�_�ˎs,2801,����������,38100,,,8089,1037,200.9,99.6
2016,11,26,�y,�_�ˎs,2801,����������,38100,���@��,036,5867,1006,,
2016,11,26,�y,�_�ˎs,2801,����������,38100,���@��,028,1402,1156,,
2016,11,26,�y,�_�ˎs,2801,�Ȃ߂�,38300,,,854,496,418.6,93.4
2016,11,26,�y,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,620,492,,
2016,11,26,�y,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,234,508,,
2016,11,26,�y,�_�ˎs,2801,���̂�����,38400,,,3150,344,121.4,99.4
2016,11,26,�y,�_�ˎs,2801,���̂�����,38400,���@��,020,3150,344,,
2016,11,26,�y,�_�ˎs,2801,���߂�,38500,,,3440,554,109.7,100.2
2016,11,26,�y,�_�ˎs,2801,���߂�,38500,���@��,020,3401,549,,
2016,11,26,�y,�_�ˎs,2801,���̑��̖��,39000,,,4175,870,104.0,86.1
2016,11,26,�y,�_�ˎs,2801,�A����،v,39100,,,5975,326,48.3,137.6
2016,11,26,�y,�_�ˎs,2801,���̗A�����,39200,,,2836,304,83.8,124.6
