�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,8,��,�����s,4002,�ʎ�����,40000,,,178439,295,80.8,81.0
2013,2,8,��,�����s,4002,�ʎ�����,40000,�@�X,002,38009,250,,
2013,2,8,��,�����s,4002,���Y�ʎ�����,40001,,,128009,349,86.8,77.7
2013,2,8,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,38009,250,,
2013,2,8,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,22678,657,,
2013,2,8,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,13009,229,,
2013,2,8,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,12535,491,,
2013,2,8,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,9232,353,,
2013,2,8,��,�����s,4002,���Y�ʎ�����,40001,���@�Q,038,8938,187,,
2013,2,8,��,�����s,4002,���Y�ʎ�����,40001,�L�@��,034,4542,168,,
2013,2,8,��,�����s,4002,�݂���,40100,,,25821,191,101.1,102.7
2013,2,8,��,�����s,4002,�݂���,40100,�F�@�{,043,7085,170,,
2013,2,8,��,�����s,4002,�݂���,40100,���@��,041,6361,257,,
2013,2,8,��,�����s,4002,�݂���,40100,���@��,042,5066,109,,
2013,2,8,��,�����s,4002,�l�[�u��,41201,,,610,128,55.0,81.0
2013,2,8,��,�����s,4002,�l�[�u��,41201,�L�@��,034,490,129,,
2013,2,8,��,�����s,4002,���悩��,41301,,,8700,168,46.2,112.0
2013,2,8,��,�����s,4002,���悩��,41301,���@�Q,038,8640,169,,
2013,2,8,��,�����s,4002,�͂�����,41321,,,6790,180,471.5,121.6
2013,2,8,��,�����s,4002,�͂�����,41321,�L�@��,034,3400,192,,
2013,2,8,��,�����s,4002,�͂�����,41321,�a�̎R,030,2140,198,,
2013,2,8,��,�����s,4002,���̑��G����,41999,,,13558,288,67.8,101.1
2013,2,8,��,�����s,4002,��񂲌v,42000,,,43519,238,114.3,101.3
2013,2,8,��,�����s,4002,��񂲌v,42000,�@�X,002,38009,250,,
2013,2,8,��,�����s,4002,�W���i�S���h,42505,,,4370,298,134.0,111.2
2013,2,8,��,�����s,4002,�W���i�S���h,42505,�@�X,002,4370,298,,
2013,2,8,��,�����s,4002,����,42515,,,4260,243,67.0,116.8
2013,2,8,��,�����s,4002,����,42515,�@�X,002,4260,243,,
2013,2,8,��,�����s,4002,�ӂ�,42804,,,33028,234,138.8,95.9
2013,2,8,��,�����s,4002,�ӂ�,42804,�@�X,002,27518,249,,
2013,2,8,��,�����s,4002,���̑����,42999,,,1861,178,40.1,86.4
2013,2,8,��,�����s,4002,���{�Ȃ��v,43000,,,1200,197,4000.0,69.4
2013,2,8,��,�����s,4002,���{�Ȃ��v,43000,��@��,044,1200,197,,
2013,2,8,��,�����s,4002,���̑��Ȃ�,43401,,,1200,197,4000.0,69.4
2013,2,8,��,�����s,4002,�����v,43500,,,5432,287,123.7,93.2
2013,2,8,��,�����s,4002,�����v,43500,���@��,040,5230,292,,
2013,2,8,��,�����s,4002,�Â���,43700,,,5432,287,123.7,93.2
2013,2,8,��,�����s,4002,�Â���,43700,���@��,040,5230,292,,
2013,2,8,��,�����s,4002,������,46100,,,14857,1202,47.3,96.9
2013,2,8,��,�����s,4002,������,46100,���@��,040,8277,1334,,
2013,2,8,��,�����s,4002,������,46100,���@��,041,3098,1071,,
2013,2,8,��,�����s,4002,������,46100,���@��,042,2254,1019,,
2013,2,8,��,�����s,4002,�������v,47000,,,832,1302,83.4,112.6
2013,2,8,��,�����s,4002,�������v,47000,�Á@��,022,489,1595,,
2013,2,8,��,�����s,4002,�������v,47000,������,046,216,686,,
2013,2,8,��,�����s,4002,����������,47200,,,832,1302,102.2,112.6
2013,2,8,��,�����s,4002,����������,47200,�Á@��,022,489,1595,,
2013,2,8,��,�����s,4002,����������,47200,������,046,216,686,,
2013,2,8,��,�����s,4002,������,48100,,,230,432,�|,�|
2013,2,8,��,�����s,4002,������,48100,�F�@�{,043,180,389,,
2013,2,8,��,�����s,4002,������,48100,���@�m,039,50,588,,
2013,2,8,��,�����s,4002,�L�E�C�t���c,49300,,,6114,290,138.3,74.6
2013,2,8,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,6029,289,,
2013,2,8,��,�����s,4002,���̍��Y�ʎ�,49500,,,347,399,114.1,66.8
2013,2,8,��,�����s,4002,�A���ʎ��v,50000,,,50430,158,68.7,82.3
2013,2,8,��,�����s,4002,�o�i�i,50100,,,27823,130,71.3,103.2
2013,2,8,��,�����s,4002,�p�C�i�b�v��,50300,,,7720,125,158.0,95.4
2013,2,8,��,�����s,4002,������,50400,,,3658,190,102.4,87.2
2013,2,8,��,�����s,4002,�O���v�t���c,50500,,,4560,133,116.3,94.3
2013,2,8,��,�����s,4002,�I�����W,50600,,,2822,195,166.0,97.0
2013,2,8,��,�����s,4002,�A�������Ƃ�,50700,,,5,2625,�|,�|
2013,2,8,��,�����s,4002,�A��������,50850,,,640,200,19.7,180.2
2013,2,8,��,�����s,4002,���̗A���ʎ�,50900,,,3202,437,18.7,114.7
