�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,10,22,�y,���l�s,1401,��ؑ���,30000,,,1154654,301,120.5,89.3
2016,10,22,�y,���l�s,1401,��ؑ���,30000,�k�C��,001,377097,134,,
2016,10,22,�y,���l�s,1401,��ؑ���,30000,��@��,008,152445,338,,
2016,10,22,�y,���l�s,1401,��ؑ���,30000,�Q�@�n,010,116105,291,,
2016,10,22,�y,���l�s,1401,��ؑ���,30000,���@��,020,99300,320,,
2016,10,22,�y,���l�s,1401,��ؑ���,30000,��@�t,012,63870,326,,
2016,10,22,�y,���l�s,1401,��ؑ���,30000,�@�X,002,57086,358,,
2016,10,22,�y,���l�s,1401,��ؑ���,30000,�_�ސ�,014,37597,268,,
2016,10,22,�y,���l�s,1401,��������,30100,,,91832,174,116.5,94.6
2016,10,22,�y,���l�s,1401,��������,30100,�@�X,002,25945,203,,
2016,10,22,�y,���l�s,1401,��������,30100,�k�C��,001,20410,162,,
2016,10,22,�y,���l�s,1401,��������,30100,��@�t,012,19820,153,,
2016,10,22,�y,���l�s,1401,��������,30100,��@��,008,15280,157,,
2016,10,22,�y,���l�s,1401,����,30200,,,12975,167,106.0,98.2
2016,10,22,�y,���l�s,1401,����,30200,��@�t,012,4555,189,,
2016,10,22,�y,���l�s,1401,����,30200,��@��,011,3287,137,,
2016,10,22,�y,���l�s,1401,����,30200,�_�ސ�,014,2868,136,,
2016,10,22,�y,���l�s,1401,�ɂ񂶂�,30300,,,52141,271,100.3,98.5
2016,10,22,�y,���l�s,1401,�ɂ񂶂�,30300,�k�C��,001,43190,295,,
2016,10,22,�y,���l�s,1401,���ڂ�,30400,,,5903,380,57.5,121.8
2016,10,22,�y,���l�s,1401,���ڂ�,30400,�@�X,002,5444,392,,
2016,10,22,�y,���l�s,1401,�����̂�,30500,,,652,1365,84.9,103.3
2016,10,22,�y,���l�s,1401,�����̂�,30500,���@�m,039,652,1365,,
2016,10,22,�y,���l�s,1401,��񂱂�,30600,,,8192,486,103.1,98.4
2016,10,22,�y,���l�s,1401,��񂱂�,30600,��@��,008,7712,485,,
2016,10,22,�y,���l�s,1401,�͂�����,31100,,,63668,206,60.6,109.0
2016,10,22,�y,���l�s,1401,�͂�����,31100,���@��,020,47120,215,,
2016,10,22,�y,���l�s,1401,�͂�����,31100,��@��,008,4164,209,,
2016,10,22,�y,���l�s,1401,�݂���,31300,,,5654,583,132.1,87.3
2016,10,22,�y,���l�s,1401,�݂���,31300,��@��,008,4804,566,,
2016,10,22,�y,���l�s,1401,���܂�,31500,,,18422,439,127.0,95.4
2016,10,22,�y,���l�s,1401,���܂�,31500,��@��,008,5741,402,,
2016,10,22,�y,���l�s,1401,���܂�,31500,�Q�@�n,010,5344,455,,
2016,10,22,�y,���l�s,1401,���܂�,31500,��@��,011,3709,545,,
2016,10,22,�y,���l�s,1401,���̑��̍ؗ�,31550,,,232,792,282.9,97.9
2016,10,22,�y,���l�s,1401,���񂰂񂳂�,31560,,,6172,347,111.1,94.6
2016,10,22,�y,���l�s,1401,���񂰂񂳂�,31560,��@��,008,5233,347,,
2016,10,22,�y,���l�s,1401,�L���x�c,31700,,,134720,185,88.2,88.1
2016,10,22,�y,���l�s,1401,�L���x�c,31700,�Q�@�n,010,68890,164,,
2016,10,22,�y,���l�s,1401,�L���x�c,31700,��@��,008,25730,211,,
2016,10,22,�y,���l�s,1401,�L���x�c,31700,�_�ސ�,014,20120,221,,
2016,10,22,�y,���l�s,1401,�ق���񂻂�,31800,,,22024,682,126.3,91.1
2016,10,22,�y,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,11749,684,,
2016,10,22,�y,���l�s,1401,�ق���񂻂�,31800,��@��,008,4605,668,,
2016,10,22,�y,���l�s,1401,�ق���񂻂�,31800,��@��,011,1515,697,,
2016,10,22,�y,���l�s,1401,�˂�,31900,,,45834,419,101.9,99.3
2016,10,22,�y,���l�s,1401,�˂�,31900,�R�@�`,006,8955,320,,
2016,10,22,�y,���l�s,1401,�˂�,31900,��@��,003,7700,385,,
2016,10,22,�y,���l�s,1401,�˂�,31900,�H�@�c,005,7690,336,,
2016,10,22,�y,���l�s,1401,�˂�,31900,�@�X,002,6360,423,,
2016,10,22,�y,���l�s,1401,�˂�,31900,��@��,008,3867,458,,
2016,10,22,�y,���l�s,1401,�ӂ�,32300,,,1120,349,113.4,95.1
2016,10,22,�y,���l�s,1401,�ӂ�,32300,���@�m,023,1120,349,,
2016,10,22,�y,���l�s,1401,�݂�,32500,,,1920,532,112.0,94.3
2016,10,22,�y,���l�s,1401,�݂�,32500,��@��,008,759,580,,
2016,10,22,�y,���l�s,1401,�݂�,32500,��@�t,012,685,359,,
2016,10,22,�y,���l�s,1401,�݂�,32500,�Á@��,022,166,767,,
2016,10,22,�y,���l�s,1401,����񂬂�,32600,,,2460,694,132.9,93.3
2016,10,22,�y,���l�s,1401,����񂬂�,32600,�Q�@�n,010,1515,635,,
2016,10,22,�y,���l�s,1401,����񂬂�,32600,��@�t,012,322,864,,
2016,10,22,�y,���l�s,1401,����񂬂�,32600,��@��,008,253,672,,
2016,10,22,�y,���l�s,1401,�ɂ�,32800,,,5584,1076,108.0,104.9
2016,10,22,�y,���l�s,1401,�ɂ�,32800,�ȁ@��,009,2542,949,,
2016,10,22,�y,���l�s,1401,�ɂ�,32800,���@�m,039,1430,1427,,
2016,10,22,�y,���l�s,1401,�ɂ�,32800,��@��,008,800,953,,
2016,10,22,�y,���l�s,1401,�Z�����[,32900,,,4617,444,91.2,97.2
2016,10,22,�y,���l�s,1401,�Z�����[,32900,���@��,020,4210,461,,
2016,10,22,�y,���l�s,1401,�A�X�p���K�X,33100,,,2120,866,105.8,98.7
2016,10,22,�y,���l�s,1401,�A�X�p���K�X,33100,���@��,041,36,1170,,
2016,10,22,�y,���l�s,1401,�@�@�����A��,33101,,,2084,860,105.1,97.9
2016,10,22,�y,���l�s,1401,�J���t�����[,33200,,,2626,261,121.2,84.5
2016,10,22,�y,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,756,217,,
2016,10,22,�y,���l�s,1401,�J���t�����[,33200,��@��,008,696,288,,
2016,10,22,�y,���l�s,1401,�J���t�����[,33200,���@��,036,390,421,,
2016,10,22,�y,���l�s,1401,�J���t�����[,33200,�@�X,002,252,207,,
2016,10,22,�y,���l�s,1401,�J���t�����[,33200,�F�@�{,043,160,113,,
2016,10,22,�y,���l�s,1401,�u���b�R���[,33300,,,13770,475,103.1,94.6
2016,10,22,�y,���l�s,1401,�u���b�R���[,33300,���@��,020,2468,472,,
2016,10,22,�y,���l�s,1401,�u���b�R���[,33300,��@��,011,1988,497,,
2016,10,22,�y,���l�s,1401,�u���b�R���[,33300,���@��,037,1788,510,,
2016,10,22,�y,���l�s,1401,�u���b�R���[,33300,�Q�@�n,010,1556,434,,
2016,10,22,�y,���l�s,1401,�u���b�R���[,33300,�F�@�{,043,1020,525,,
2016,10,22,�y,���l�s,1401,�@�@�����A��,33301,,,862,414,104.1,100.7
2016,10,22,�y,���l�s,1401,���^�X,33400,,,63227,294,104.2,103.2
2016,10,22,�y,���l�s,1401,���^�X,33400,��@��,008,43203,270,,
2016,10,22,�y,���l�s,1401,���^�X,33400,���@��,020,9392,305,,
2016,10,22,�y,���l�s,1401,�p�Z��,33600,,,362,2762,93.1,93.9
2016,10,22,�y,���l�s,1401,�p�Z��,33600,���@��,020,187,2631,,
2016,10,22,�y,���l�s,1401,�p�Z��,33600,��@��,008,99,2680,,
2016,10,22,�y,���l�s,1401,�p�Z��,33600,��@�t,012,53,2652,,
2016,10,22,�y,���l�s,1401,���イ��,34100,,,49715,435,117.5,89.9
2016,10,22,�y,���l�s,1401,���イ��,34100,���@��,007,13574,423,,
2016,10,22,�y,���l�s,1401,���イ��,34100,�Q�@�n,010,12590,445,,
2016,10,22,�y,���l�s,1401,���イ��,34100,��@��,011,6772,457,,
2016,10,22,�y,���l�s,1401,���イ��,34100,�{�@��,045,3960,467,,
2016,10,22,�y,���l�s,1401,���イ��,34100,�_�ސ�,014,2870,493,,
2016,10,22,�y,���l�s,1401,���ڂ���,34200,,,21830,246,89.1,104.7
2016,10,22,�y,���l�s,1401,���ڂ���,34200,�k�C��,001,20070,219,,
2016,10,22,�y,���l�s,1401,�@�@�����A��,34201,,,400,706,�|,�|
2016,10,22,�y,���l�s,1401,�Ȃ�,34300,,,33552,391,142.4,92.9
2016,10,22,�y,���l�s,1401,�Ȃ�,34300,���@�m,039,11845,485,,
2016,10,22,�y,���l�s,1401,�Ȃ�,34300,�Q�@�n,010,4432,381,,
2016,10,22,�y,���l�s,1401,�Ȃ�,34300,�ȁ@��,009,4133,353,,
2016,10,22,�y,���l�s,1401,�Ȃ�,34300,��@��,008,3719,281,,
2016,10,22,�y,���l�s,1401,�Ȃ�,34300,�R�@��,019,2445,270,,
2016,10,22,�y,���l�s,1401,�g�}�g,34400,,,43102,663,163.6,98.2
2016,10,22,�y,���l�s,1401,�g�}�g,34400,��@�t,012,7940,655,,
2016,10,22,�y,���l�s,1401,�g�}�g,34400,���@��,007,7127,649,,
2016,10,22,�y,���l�s,1401,�g�}�g,34400,�F�@�{,043,6577,782,,
2016,10,22,�y,���l�s,1401,�g�}�g,34400,�@�X,002,5510,595,,
2016,10,22,�y,���l�s,1401,�g�}�g,34400,��@��,008,4504,638,,
2016,10,22,�y,���l�s,1401,�~�j�g�}�g,34450,,,10163,991,119.3,104.6
2016,10,22,�y,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,2313,1141,,
2016,10,22,�y,���l�s,1401,�~�j�g�}�g,34450,�@�X,002,1095,890,,
2016,10,22,�y,���l�s,1401,�~�j�g�}�g,34450,��@��,008,1014,883,,
2016,10,22,�y,���l�s,1401,�~�j�g�}�g,34450,�R�@�`,006,971,888,,
2016,10,22,�y,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,846,1139,,
2016,10,22,�y,���l�s,1401,�s�[�}��,34500,,,14868,596,110.6,98.5
2016,10,22,�y,���l�s,1401,�s�[�}��,34500,��@��,008,5747,660,,
2016,10,22,�y,���l�s,1401,�s�[�}��,34500,��@��,003,5743,535,,
2016,10,22,�y,���l�s,1401,�s�[�}��,34500,���@��,007,1561,476,,
2016,10,22,�y,���l�s,1401,�����Ƃ�,34600,,,684,2322,110.1,96.9
2016,10,22,�y,���l�s,1401,�����Ƃ�,34600,���@�m,039,352,2432,,
2016,10,22,�y,���l�s,1401,�����Ƃ�,34600,��@�t,012,203,2501,,
2016,10,22,�y,���l�s,1401,���₢�񂰂�,35100,,,2034,1468,120.5,97.2
2016,10,22,�y,���l�s,1401,���₢�񂰂�,35100,�R�@�`,006,592,1402,,
2016,10,22,�y,���l�s,1401,���₢�񂰂�,35100,������,046,504,1808,,
2016,10,22,�y,���l�s,1401,���₢�񂰂�,35100,���@��,007,301,1192,,
2016,10,22,�y,���l�s,1401,���₢�񂰂�,35100,��@��,008,229,1477,,
2016,10,22,�y,���l�s,1401,���₢�񂰂�,35100,���@��,042,155,1791,,
2016,10,22,�y,���l�s,1401,���₦��ǂ�,35200,,,616,1708,121.3,112.4
2016,10,22,�y,���l�s,1401,���₦��ǂ�,35200,�k�C��,001,50,4374,,
2016,10,22,�y,���l�s,1401,���₦��ǂ�,35200,�R�@�`,006,25,1318,,
2016,10,22,�y,���l�s,1401,���₦��ǂ�,35200,�L�@��,034,20,2970,,
2016,10,22,�y,���l�s,1401,���₦��ǂ�,35200,�@�X,002,19,8242,,
2016,10,22,�y,���l�s,1401,���₦��ǂ�,35200,������,046,12,6480,,
2016,10,22,�y,���l�s,1401,�@�@�����A��,35201,,,474,914,129.5,93.0
2016,10,22,�y,���l�s,1401,�����܂�,35500,,,736,1015,117.0,125.8
2016,10,22,�y,���l�s,1401,�����܂�,35500,�_�ސ�,014,325,1300,,
2016,10,22,�y,���l�s,1401,�����܂�,35500,�H�@�c,005,220,644,,
2016,10,22,�y,���l�s,1401,�����܂�,35500,��@�t,012,73,891,,
2016,10,22,�y,���l�s,1401,���񂵂�,36100,,,18880,202,65.4,87.4
2016,10,22,�y,���l�s,1401,���񂵂�,36100,��@��,008,10031,194,,
2016,10,22,�y,���l�s,1401,���񂵂�,36100,��@�t,012,8220,208,,
2016,10,22,�y,���l�s,1401,�΂ꂢ����,36200,,,34000,152,188.9,96.8
2016,10,22,�y,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,33780,151,,
2016,10,22,�y,���l�s,1401,���Ƃ���,36300,,,13341,282,158.2,90.7
2016,10,22,�y,���l�s,1401,���Ƃ���,36300,��@��,011,6782,285,,
2016,10,22,�y,���l�s,1401,���Ƃ���,36300,�ȁ@��,009,1950,225,,
2016,10,22,�y,���l�s,1401,���Ƃ���,36300,��@�t,012,1906,265,,
2016,10,22,�y,���l�s,1401,���Ƃ���,36300,�V�@��,015,1169,429,,
2016,10,22,�y,���l�s,1401,��܂̂���,36500,,,14691,455,51.0,100.9
2016,10,22,�y,���l�s,1401,��܂̂���,36500,�@�X,002,7795,428,,
2016,10,22,�y,���l�s,1401,��܂̂���,36500,�k�C��,001,5900,459,,
2016,10,22,�y,���l�s,1401,���܂˂�,36610,,,246686,70,386.6,82.4
2016,10,22,�y,���l�s,1401,���܂˂�,36610,�k�C��,001,243840,70,,
2016,10,22,�y,���l�s,1401,�@�@�����A��,36620,,,2846,92,96.9,104.5
2016,10,22,�y,���l�s,1401,�ɂ�ɂ�,36700,,,2496,932,67.2,83.2
2016,10,22,�y,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,540,2662,,
2016,10,22,�y,���l�s,1401,�ɂ�ɂ�,36700,�k�C��,001,84,1851,,
2016,10,22,�y,���l�s,1401,�ɂ�ɂ�,36700,��@�t,012,6,1620,,
2016,10,22,�y,���l�s,1401,�@�@�����A��,36701,,,1866,388,75.4,117.6
2016,10,22,�y,���l�s,1401,���傤��,37200,,,3864,661,133.9,103.0
2016,10,22,�y,���l�s,1401,���傤��,37200,���@�m,039,1533,904,,
2016,10,22,�y,���l�s,1401,���傤��,37200,�a�̎R,030,400,691,,
2016,10,22,�y,���l�s,1401,���傤��,37200,��@�t,012,363,542,,
2016,10,22,�y,���l�s,1401,���傤��,37200,���@��,042,265,897,,
2016,10,22,�y,���l�s,1401,���傤��,37200,�F�@�{,043,81,754,,
2016,10,22,�y,���l�s,1401,�@�@�����A��,37201,,,1197,316,136.5,106.4
2016,10,22,�y,���l�s,1401,����������,38100,,,9251,1080,116.6,95.6
2016,10,22,�y,���l�s,1401,����������,38100,�H�@�c,005,3887,1277,,
2016,10,22,�y,���l�s,1401,����������,38100,��@��,003,2305,926,,
2016,10,22,�y,���l�s,1401,����������,38100,�R�@�`,006,898,1095,,
2016,10,22,�y,���l�s,1401,����������,38100,���@��,007,844,932,,
2016,10,22,�y,���l�s,1401,�@�@�����A��,38101,,,323,571,329.6,91.5
2016,10,22,�y,���l�s,1401,�Ȃ߂�,38300,,,3533,542,126.0,101.3
2016,10,22,�y,���l�s,1401,�Ȃ߂�,38300,���@��,020,1583,555,,
2016,10,22,�y,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,730,598,,
2016,10,22,�y,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,628,495,,
2016,10,22,�y,���l�s,1401,���̂�����,38400,,,17503,300,131.9,99.0
2016,10,22,�y,���l�s,1401,���̂�����,38400,���@��,020,16753,301,,
2016,10,22,�y,���l�s,1401,���߂�,38500,,,13166,509,157.4,103.0
2016,10,22,�y,���l�s,1401,���߂�,38500,���@��,020,11729,507,,
2016,10,22,�y,���l�s,1401,���̑��̖��,39000,,,33716,684,116.0,102.5
2016,10,22,�y,���l�s,1401,�A����،v,39100,,,23121,355,107.4,108.9
2016,10,22,�y,���l�s,1401,���̗A�����,39200,,,13069,290,109.2,109.0
