�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,9,16,��,�D�y�s,5101,��ؑ���,30000,,,1609059,176,109.3,107.3
2014,9,16,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,1564189,171,,
2014,9,16,��,�D�y�s,5101,��ؑ���,30000,��@��,008,25900,304,,
2014,9,16,��,�D�y�s,5101,��ؑ���,30000,�@�X,002,8861,120,,
2014,9,16,��,�D�y�s,5101,��ؑ���,30000,�Q�@�n,010,1423,535,,
2014,9,16,��,�D�y�s,5101,��ؑ���,30000,���@�m,039,1132,950,,
2014,9,16,��,�D�y�s,5101,��ؑ���,30000,�{�@��,004,685,371,,
2014,9,16,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,594,405,,
2014,9,16,��,�D�y�s,5101,��������,30100,,,124596,92,110.3,98.9
2014,9,16,��,�D�y�s,5101,��������,30100,�k�C��,001,116266,92,,
2014,9,16,��,�D�y�s,5101,����,30200,,,3599,205,58.2,96.2
2014,9,16,��,�D�y�s,5101,����,30200,�k�C��,001,3269,193,,
2014,9,16,��,�D�y�s,5101,�ɂ񂶂�,30300,,,157528,77,158.2,89.5
2014,9,16,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,157528,77,,
2014,9,16,��,�D�y�s,5101,���ڂ�,30400,,,6291,237,31.2,135.4
2014,9,16,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,6291,237,,
2014,9,16,��,�D�y�s,5101,��񂱂�,30600,,,658,655,109.5,95.3
2014,9,16,��,�D�y�s,5101,��񂱂�,30600,��@��,008,628,645,,
2014,9,16,��,�D�y�s,5101,�͂�����,31100,,,88355,83,126.6,78.3
2014,9,16,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,88355,83,,
2014,9,16,��,�D�y�s,5101,���܂�,31500,,,7817,256,110.9,111.8
2014,9,16,��,�D�y�s,5101,���܂�,31500,�k�C��,001,7817,256,,
2014,9,16,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,3632,385,107.2,89.7
2014,9,16,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1204,338,79.6,93.9
2014,9,16,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1200,335,,
2014,9,16,��,�D�y�s,5101,�L���x�c,31700,,,116440,71,128.4,85.5
2014,9,16,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,116440,71,,
2014,9,16,��,�D�y�s,5101,�ق���񂻂�,31800,,,12433,468,101.4,91.6
2014,9,16,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,12433,468,,
2014,9,16,��,�D�y�s,5101,�˂�,31900,,,53947,252,129.3,95.8
2014,9,16,��,�D�y�s,5101,�˂�,31900,�k�C��,001,53914,251,,
2014,9,16,��,�D�y�s,5101,�ӂ�,32300,,,4,972,400.0,100.0
2014,9,16,��,�D�y�s,5101,�ӂ�,32300,�@�X,002,4,972,,
2014,9,16,��,�D�y�s,5101,����,32400,,,12,1026,150.0,98.7
2014,9,16,��,�D�y�s,5101,����,32400,��@��,008,12,1026,,
2014,9,16,��,�D�y�s,5101,�݂�,32500,,,515,588,88.3,98.7
2014,9,16,��,�D�y�s,5101,�݂�,32500,�k�C��,001,416,609,,
2014,9,16,��,�D�y�s,5101,����񂬂�,32600,,,1092,612,106.8,99.8
2014,9,16,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,1092,612,,
2014,9,16,��,�D�y�s,5101,�ɂ�,32800,,,2157,812,73.5,101.5
2014,9,16,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,2064,820,,
2014,9,16,��,�D�y�s,5101,�Z�����[,32900,,,3917,228,94.5,88.7
2014,9,16,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,3695,229,,
2014,9,16,��,�D�y�s,5101,�A�X�p���K�X,33100,,,1717,1085,159.6,103.5
2014,9,16,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,1243,1074,,
2014,9,16,��,�D�y�s,5101,�@�@�����A��,33101,,,474,1113,474.0,106.7
2014,9,16,��,�D�y�s,5101,�J���t�����[,33200,,,1953,359,162.5,86.1
2014,9,16,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,1953,359,,
2014,9,16,��,�D�y�s,5101,�u���b�R���[,33300,,,75363,396,293.6,92.5
2014,9,16,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,75363,396,,
2014,9,16,��,�D�y�s,5101,���^�X,33400,,,56318,168,152.0,93.3
2014,9,16,��,�D�y�s,5101,���^�X,33400,�k�C��,001,56318,168,,
2014,9,16,��,�D�y�s,5101,�p�Z��,33600,,,264,1110,78.1,110.8
2014,9,16,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,251,1087,,
2014,9,16,��,�D�y�s,5101,���イ��,34100,,,68336,289,168.4,101.8
2014,9,16,��,�D�y�s,5101,���イ��,34100,�k�C��,001,68336,289,,
2014,9,16,��,�D�y�s,5101,���ڂ���,34200,,,42582,111,74.0,116.8
2014,9,16,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,42530,111,,
2014,9,16,��,�D�y�s,5101,�Ȃ�,34300,,,11262,521,143.8,89.5
2014,9,16,��,�D�y�s,5101,�Ȃ�,34300,��@��,008,8534,505,,
2014,9,16,��,�D�y�s,5101,�Ȃ�,34300,�Q�@�n,010,1423,535,,
2014,9,16,��,�D�y�s,5101,�g�}�g,34400,,,85028,362,146.1,103.4
2014,9,16,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,84930,361,,
2014,9,16,��,�D�y�s,5101,�~�j�g�}�g,34450,,,27658,689,108.1,101.5
2014,9,16,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,27658,689,,
2014,9,16,��,�D�y�s,5101,�s�[�}��,34500,,,15130,415,111.7,101.5
2014,9,16,��,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,14006,409,,
2014,9,16,��,�D�y�s,5101,�����Ƃ�,34600,,,713,1166,171.0,100.4
2014,9,16,��,�D�y�s,5101,�����Ƃ�,34600,�k�C��,001,713,1166,,
2014,9,16,��,�D�y�s,5101,�X�C�g�R�[��,34700,,,83193,160,141.6,82.5
2014,9,16,��,�D�y�s,5101,�X�C�g�R�[��,34700,�k�C��,001,83193,160,,
2014,9,16,��,�D�y�s,5101,���₢�񂰂�,35100,,,679,690,75.6,91.8
2014,9,16,��,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,679,690,,
2014,9,16,��,�D�y�s,5101,���₦��ǂ�,35200,,,910,1212,117.3,70.8
2014,9,16,��,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,910,1212,,
2014,9,16,��,�D�y�s,5101,�����܂�,35500,,,1359,462,81.2,100.7
2014,9,16,��,�D�y�s,5101,�����܂�,35500,�k�C��,001,1359,462,,
2014,9,16,��,�D�y�s,5101,���񂵂�,36100,,,17450,195,112.1,112.1
2014,9,16,��,�D�y�s,5101,���񂵂�,36100,��@��,008,16725,188,,
2014,9,16,��,�D�y�s,5101,�΂ꂢ����,36200,,,229666,85,204.7,107.6
2014,9,16,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,229666,85,,
2014,9,16,��,�D�y�s,5101,���Ƃ���,36300,,,100,254,30.7,24.1
2014,9,16,��,�D�y�s,5101,��܂̂���,36500,,,14080,390,155.2,102.1
2014,9,16,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,14080,390,,
2014,9,16,��,�D�y�s,5101,���܂˂�,36610,,,271237,98,53.6,108.9
2014,9,16,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,270837,98,,
2014,9,16,��,�D�y�s,5101,�@�@�����A��,36620,,,400,194,�|,�|
2014,9,16,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,596,561,45.8,106.9
2014,9,16,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,180,740,,
2014,9,16,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,70,1630,,
2014,9,16,��,�D�y�s,5101,�@�@�����A��,36701,,,346,252,30.7,76.1
2014,9,16,��,�D�y�s,5101,���傤��,37200,,,1869,677,107.3,107.6
2014,9,16,��,�D�y�s,5101,���傤��,37200,���@�m,039,989,876,,
2014,9,16,��,�D�y�s,5101,���傤��,37200,�F�@�{,043,18,864,,
2014,9,16,��,�D�y�s,5101,���傤��,37200,�a�̎R,030,4,756,,
2014,9,16,��,�D�y�s,5101,�@�@�����A��,37201,,,858,443,112.2,99.8
2014,9,16,��,�D�y�s,5101,����������,38100,,,2469,833,144.9,90.0
2014,9,16,��,�D�y�s,5101,����������,38100,�k�C��,001,2449,833,,
2014,9,16,��,�D�y�s,5101,�Ȃ߂�,38300,,,1369,384,89.0,92.5
2014,9,16,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1306,369,,
2014,9,16,��,�D�y�s,5101,���̂�����,38400,,,1876,352,88.3,99.4
2014,9,16,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,1876,352,,
2014,9,16,��,�D�y�s,5101,���߂�,38500,,,1903,753,59.9,107.0
2014,9,16,��,�D�y�s,5101,���߂�,38500,�k�C��,001,1596,759,,
2014,9,16,��,�D�y�s,5101,���̑��̖��,39000,,,9788,861,84.3,95.7
2014,9,16,��,�D�y�s,5101,�A����،v,39100,,,3133,514,31.6,204.8
2014,9,16,��,�D�y�s,5101,���̗A�����,39200,,,1057,508,13.4,240.8
