�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,17,��,�ʎ�����,40000,,,4420636,255,124.8,103.2
2011,11,17,��,�ʎ�����,40000,���@�Q,038,494590,241,,
2011,11,17,��,���Y�ʎ�����,40001,,,3676312,273,130.0,100.7
2011,11,17,��,���Y�ʎ�����,40001,���@�Q,038,494590,241,,
2011,11,17,��,���Y�ʎ�����,40001,�a�̎R,030,463151,210,,
2011,11,17,��,���Y�ʎ�����,40001,�F�@�{,043,365221,206,,
2011,11,17,��,���Y�ʎ�����,40001,�@�X,002,310958,325,,
2011,11,17,��,���Y�ʎ�����,40001,�R�@�`,006,268137,279,,
2011,11,17,��,���Y�ʎ�����,40001,���@��,020,257061,380,,
2011,11,17,��,���Y�ʎ�����,40001,���@��,040,209208,258,,
2011,11,17,��,�݂���,40100,,,1914760,201,148.8,105.2
2011,11,17,��,�݂���,40100,���@�Q,038,434588,239,,
2011,11,17,��,�݂���,40100,�a�̎R,030,384129,188,,
2011,11,17,��,�݂���,40100,�F�@�{,043,322771,177,,
2011,11,17,��,���悩��,41301,,,20,53,�|,�|
2011,11,17,��,���悩��,41301,���@��,047,20,53,,
2011,11,17,��,���̑��G����,41999,,,41580,501,121.8,106.8
2011,11,17,��,��񂲌v,42000,,,763166,313,124.2,98.4
2011,11,17,��,��񂲌v,42000,�@�X,002,305175,323,,
2011,11,17,��,��񂲌v,42000,���@��,020,228034,338,,
2011,11,17,��,��񂲌v,42000,�R�@�`,006,130730,274,,
2011,11,17,��,�W���i�S���h,42505,,,66066,306,94.4,101.7
2011,11,17,��,�W���i�S���h,42505,�@�X,002,64247,306,,
2011,11,17,��,����,42515,,,57022,271,116.7,95.4
2011,11,17,��,����,42515,�@�X,002,27700,304,,
2011,11,17,��,����,42515,���@��,020,13882,236,,
2011,11,17,��,����,42515,��@��,003,11220,249,,
2011,11,17,��,�ӂ�,42804,,,568365,320,134.1,96.4
2011,11,17,��,�ӂ�,42804,���@��,020,198315,349,,
2011,11,17,��,�ӂ�,42804,�@�X,002,162984,339,,
2011,11,17,��,�ӂ�,42804,�R�@�`,006,128720,275,,
2011,11,17,��,���̑����,42999,,,71713,294,100.4,107.7
2011,11,17,��,���{�Ȃ��v,43000,,,97484,247,89.4,98.0
2011,11,17,��,���{�Ȃ��v,43000,�V�@��,015,46220,224,,
2011,11,17,��,���{�Ȃ��v,43000,��@��,044,12590,254,,
2011,11,17,��,���{�Ȃ��v,43000,�ȁ@��,009,10128,241,,
2011,11,17,��,�V��,43310,,,4835,170,112.9,89.9
2011,11,17,��,�V��,43310,���@��,007,4050,161,,
2011,11,17,��,���̑��Ȃ�,43401,,,92649,251,88.4,98.4
2011,11,17,��,���m�Ȃ�,43499,,,91056,309,106.5,97.2
2011,11,17,��,���m�Ȃ�,43499,�R�@�`,006,87077,311,,
2011,11,17,��,�����v,43500,,,588647,260,105.9,102.8
2011,11,17,��,�����v,43500,���@��,040,87391,249,,
2011,11,17,��,�����v,43500,�ށ@��,029,84587,257,,
2011,11,17,��,�����v,43500,��@��,021,84003,292,,
2011,11,17,��,�Â���,43700,,,398439,268,113.7,101.1
2011,11,17,��,�Â���,43700,���@��,040,87128,250,,
2011,11,17,��,�Â���,43700,�ށ@��,029,84017,257,,
2011,11,17,��,�Â���,43700,��@��,021,83625,291,,
2011,11,17,��,�a����,43751,,,190211,243,92.7,104.7
2011,11,17,��,�a����,43751,�V�@��,015,58922,295,,
2011,11,17,��,�a����,43751,�R�@�`,006,46964,221,,
2011,11,17,��,�a����,43751,���@�Q,038,32388,239,,
2011,11,17,��,������,44700,,,819,516,�|,�|
2011,11,17,��,������,44700,�R�@��,019,699,514,,
2011,11,17,��,�Ԃǂ��v,45000,,,32738,844,222.3,136.8
2011,11,17,��,�Ԃǂ��v,45000,���@��,020,16532,969,,
2011,11,17,��,�Ԃǂ��v,45000,�@�X,002,5645,421,,
2011,11,17,��,�Ԃǂ��v,45000,���@�R,033,4640,1127,,
2011,11,17,��,����,45206,,,13106,967,318.1,105.9
2011,11,17,��,����,45206,���@��,020,10171,979,,
2011,11,17,��,����,45206,���@��,007,1299,817,,
2011,11,17,��,���̑��Ԃǂ�,45299,,,19631,762,185.0,151.8
2011,11,17,��,����,45700,,,3329,1015,302.1,105.1
2011,11,17,��,����,45700,��@��,008,2207,964,,
2011,11,17,��,����,45700,�R�@��,035,790,1123,,
2011,11,17,��,������,46100,,,47092,1572,127.6,100.0
2011,11,17,��,������,46100,�ȁ@��,009,21121,1488,,
2011,11,17,��,������,46100,���@�m,023,6733,1483,,
2011,11,17,��,������,46100,���@��,040,4784,2069,,
2011,11,17,��,�������v,47000,,,54218,596,96.8,106.6
2011,11,17,��,�������v,47000,�F�@�{,043,19862,456,,
2011,11,17,��,�������v,47000,�Á@��,022,11058,1101,,
2011,11,17,��,�������v,47000,���@�m,039,7306,574,,
2011,11,17,��,����������,47200,,,36230,661,99.2,107.3
2011,11,17,��,����������,47200,�Á@��,022,11058,1101,,
2011,11,17,��,����������,47200,�F�@�{,043,6688,449,,
2011,11,17,��,����������,47200,���@�m,039,6209,568,,
2011,11,17,��,�A���f�X,47213,,,4445,456,186.1,112.0
2011,11,17,��,�A���f�X,47213,�F�@�{,043,4025,474,,
2011,11,17,��,���̑�������,47299,,,13541,468,79.3,101.7
2011,11,17,��,������,48100,,,15940,212,237.9,100.0
2011,11,17,��,������,48100,�F�@�{,043,14586,199,,
2011,11,17,��,�L�E�C�t���c,49300,,,8726,354,65.0,100.6
2011,11,17,��,�L�E�C�t���c,49300,���@��,037,3236,419,,
2011,11,17,��,�L�E�C�t���c,49300,��@��,044,1981,346,,
2011,11,17,��,�L�E�C�t���c,49300,�ȁ@��,009,1961,242,,
2011,11,17,��,���̍��Y�ʎ�,49500,,,16745,554,125.7,97.2
2011,11,17,��,�A���ʎ��v,50000,,,744321,165,104.5,107.1
2011,11,17,��,�o�i�i,50100,,,486820,135,96.2,100.7
2011,11,17,��,�p�C�i�b�v��,50300,,,52107,169,137.7,97.7
2011,11,17,��,������,50400,,,23055,196,92.3,127.3
2011,11,17,��,�O���v�t���c,50500,,,66707,102,109.7,98.1
2011,11,17,��,�I�����W,50600,,,30638,153,102.3,96.2
2011,11,17,��,�A���L�E�C,50800,,,23154,406,122.7,102.3
2011,11,17,��,�A��������,50850,,,13928,137,190.2,118.1
2011,11,17,��,���̗A���ʎ�,50900,,,47917,437,180.1,97.1
