�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,2,14,��,���s�s,2601,�ʎ�����,40000,,,141941,375,91.5,67.8
2017,2,14,��,���s�s,2601,���Y�ʎ�����,40001,,,102801,448,70.7,78.7
2017,2,14,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,34594,313,,
2017,2,14,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,31247,269,,
2017,2,14,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,12654,874,,
2017,2,14,��,���s�s,2601,���Y�ʎ�����,40001,���@�Q,038,9043,288,,
2017,2,14,��,���s�s,2601,���Y�ʎ�����,40001,���@��,041,3218,1073,,
2017,2,14,��,���s�s,2601,���Y�ʎ�����,40001,���@��,036,2992,206,,
2017,2,14,��,���s�s,2601,���Y�ʎ�����,40001,��@��,044,2291,1275,,
2017,2,14,��,���s�s,2601,�݂���,40100,,,29320,307,99.1,101.0
2017,2,14,��,���s�s,2601,�݂���,40100,�a�̎R,030,29320,307,,
2017,2,14,��,���s�s,2601,�ÂȂ݂���,41253,,,200,181,13.3,91.4
2017,2,14,��,���s�s,2601,�ÂȂ݂���,41253,�F�@�{,043,200,181,,
2017,2,14,��,���s�s,2601,���悩��,41301,,,8625,242,73.9,107.6
2017,2,14,��,���s�s,2601,���悩��,41301,���@�Q,038,8625,242,,
2017,2,14,��,���s�s,2601,�͂�����,41321,,,4483,126,62.4,72.8
2017,2,14,��,���s�s,2601,�͂�����,41321,���@��,036,2710,119,,
2017,2,14,��,���s�s,2601,�͂�����,41321,�a�̎R,030,1773,138,,
2017,2,14,��,���s�s,2601,���̑��G����,41999,,,6741,537,29.6,140.2
2017,2,14,��,���s�s,2601,��񂲌v,42000,,,31278,266,100.7,97.1
2017,2,14,��,���s�s,2601,��񂲌v,42000,�@�X,002,30788,267,,
2017,2,14,��,���s�s,2601,�W���i�S���h,42505,,,3510,321,1170.0,85.1
2017,2,14,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,3510,321,,
2017,2,14,��,���s�s,2601,����,42515,,,2450,319,55.3,141.2
2017,2,14,��,���s�s,2601,����,42515,�@�X,002,2450,319,,
2017,2,14,��,���s�s,2601,�ӂ�,42804,,,24688,254,102.2,93.0
2017,2,14,��,���s�s,2601,�ӂ�,42804,�@�X,002,24198,255,,
2017,2,14,��,���s�s,2601,���̑����,42999,,,630,244,29.0,66.8
2017,2,14,��,���s�s,2601,���m�Ȃ�,43499,,,259,390,�|,�|
2017,2,14,��,���s�s,2601,���m�Ȃ�,43499,�@�X,002,259,390,,
2017,2,14,��,���s�s,2601,�����v,43500,,,2410,377,134.6,105.3
2017,2,14,��,���s�s,2601,�����v,43500,���@��,040,2410,377,,
2017,2,14,��,���s�s,2601,�Â���,43700,,,2410,377,134.6,105.3
2017,2,14,��,���s�s,2601,�Â���,43700,���@��,040,2410,377,,
2017,2,14,��,���s�s,2601,�Ԃǂ��v,45000,,,200,389,�|,�|
2017,2,14,��,���s�s,2601,�Ԃǂ��v,45000,�@�X,002,200,389,,
2017,2,14,��,���s�s,2601,���̑��Ԃǂ�,45299,,,200,389,�|,�|
2017,2,14,��,���s�s,2601,������,46100,,,13059,1334,34.1,101.3
2017,2,14,��,���s�s,2601,������,46100,���@��,040,4878,1487,,
2017,2,14,��,���s�s,2601,������,46100,���@��,041,2619,1156,,
2017,2,14,��,���s�s,2601,������,46100,��@��,044,2291,1275,,
2017,2,14,��,���s�s,2601,������,46100,���@��,042,1541,1254,,
2017,2,14,��,���s�s,2601,�������v,47000,,,637,1135,97.8,99.6
2017,2,14,��,���s�s,2601,�������v,47000,�Á@��,022,513,1167,,
2017,2,14,��,���s�s,2601,����������,47200,,,637,1135,97.8,99.6
2017,2,14,��,���s�s,2601,����������,47200,�Á@��,022,513,1167,,
2017,2,14,��,���s�s,2601,�L�E�C�t���c,49300,,,5499,570,741.1,88.5
2017,2,14,��,���s�s,2601,�L�E�C�t���c,49300,���@��,040,4406,563,,
2017,2,14,��,���s�s,2601,���̍��Y�ʎ�,49500,,,90,738,109.8,259.9
2017,2,14,��,���s�s,2601,�A���ʎ��v,50000,,,39140,184,400.5,58.6
2017,2,14,��,���s�s,2601,�o�i�i,50100,,,29196,149,�|,�|
2017,2,14,��,���s�s,2601,�p�C�i�b�v��,50300,,,4710,165,336.4,106.5
2017,2,14,��,���s�s,2601,������,50400,,,1858,397,89.0,129.7
2017,2,14,��,���s�s,2601,�O���v�t���c,50500,,,1260,258,76.4,90.2
2017,2,14,��,���s�s,2601,�A��������,50850,,,350,245,97.2,110.4
2017,2,14,��,���s�s,2601,���̗A���ʎ�,50900,,,1766,539,91.5,104.5
