�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,9,��,����s,1701,�ʎ�����,40000,,,194618,186,203.3,55.7
2012,3,9,��,����s,1701,�ʎ�����,40000,���@�Q,038,11718,199,,
2012,3,9,��,����s,1701,���Y�ʎ�����,40001,,,53179,409,88.7,97.6
2012,3,9,��,����s,1701,���Y�ʎ�����,40001,���@�Q,038,11718,199,,
2012,3,9,��,����s,1701,���Y�ʎ�����,40001,���@��,036,9332,215,,
2012,3,9,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,6454,201,,
2012,3,9,��,����s,1701,���Y�ʎ�����,40001,�F�@�{,043,5175,349,,
2012,3,9,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,3660,355,,
2012,3,9,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,3074,917,,
2012,3,9,��,����s,1701,���Y�ʎ�����,40001,���@��,040,2751,658,,
2012,3,9,��,����s,1701,�݂���,40100,,,9867,209,70.9,91.3
2012,3,9,��,����s,1701,�݂���,40100,���@��,036,9267,195,,
2012,3,9,��,����s,1701,���悩��,41301,,,11190,178,215.6,88.6
2012,3,9,��,����s,1701,���悩��,41301,���@�Q,038,11190,178,,
2012,3,9,��,����s,1701,�͂�����,41321,,,4640,154,94.7,81.9
2012,3,9,��,����s,1701,�͂�����,41321,�a�̎R,030,4640,154,,
2012,3,9,��,����s,1701,���̑��G����,41999,,,11108,343,61.2,101.5
2012,3,9,��,����s,1701,��񂲌v,42000,,,5220,331,56.0,82.1
2012,3,9,��,����s,1701,��񂲌v,42000,�@�X,002,3660,355,,
2012,3,9,��,����s,1701,��񂲌v,42000,���@��,020,1560,276,,
2012,3,9,��,����s,1701,�ӂ�,42804,,,5220,331,61.0,80.9
2012,3,9,��,����s,1701,�ӂ�,42804,�@�X,002,3660,355,,
2012,3,9,��,����s,1701,�ӂ�,42804,���@��,020,1560,276,,
2012,3,9,��,����s,1701,������,46100,,,6045,1131,107.9,94.0
2012,3,9,��,����s,1701,������,46100,���@�m,023,2574,1046,,
2012,3,9,��,����s,1701,������,46100,������,046,932,1178,,
2012,3,9,��,����s,1701,������,46100,�ށ@��,029,894,1201,,
2012,3,9,��,����s,1701,�������v,47000,,,2403,1363,102.9,103.2
2012,3,9,��,����s,1701,�������v,47000,�Á@��,022,1646,1366,,
2012,3,9,��,����s,1701,�������v,47000,���@�m,039,727,1371,,
2012,3,9,��,����s,1701,����������,47200,,,1942,1359,85.1,103.3
2012,3,9,��,����s,1701,����������,47200,�Á@��,022,1646,1366,,
2012,3,9,��,����s,1701,�A���f�X,47213,,,10,1019,�|,�|
2012,3,9,��,����s,1701,�A���f�X,47213,�F�@�{,043,10,1019,,
2012,3,9,��,����s,1701,���̑�������,47299,,,451,1387,820.0,88.6
2012,3,9,��,����s,1701,������,48100,,,180,516,225.0,74.9
2012,3,9,��,����s,1701,������,48100,���@�m,039,90,712,,
2012,3,9,��,����s,1701,������,48100,�F�@�{,043,90,321,,
2012,3,9,��,����s,1701,�L�E�C�t���c,49300,,,2279,441,1317.3,78.6
2012,3,9,��,����s,1701,�L�E�C�t���c,49300,���@��,040,1870,438,,
2012,3,9,��,����s,1701,���̍��Y�ʎ�,49500,,,247,950,617.5,136.5
2012,3,9,��,����s,1701,�A���ʎ��v,50000,,,141439,102,395.7,53.1
2012,3,9,��,����s,1701,�o�i�i,50100,,,120804,84,906.9,52.5
2012,3,9,��,����s,1701,�p�C�i�b�v��,50300,,,4960,155,409.9,120.2
2012,3,9,��,����s,1701,������,50400,,,63,538,315.0,80.1
2012,3,9,��,����s,1701,�O���v�t���c,50500,,,1152,129,13.0,89.6
2012,3,9,��,����s,1701,�I�����W,50600,,,9310,174,173.0,120.0
2012,3,9,��,����s,1701,���̗A���ʎ�,50900,,,5150,329,78.4,89.6
