�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,25,��,�D�y�s,5101,��ؑ���,30000,,,1433917,115,130.2,101.8
2012,10,25,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,1329171,103,,
2012,10,25,��,�D�y�s,5101,��ؑ���,30000,��@��,008,51047,128,,
2012,10,25,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,18481,384,,
2012,10,25,��,�D�y�s,5101,��ؑ���,30000,���@�m,039,15370,359,,
2012,10,25,��,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,4418,677,,
2012,10,25,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,2217,128,,
2012,10,25,��,�D�y�s,5101,��ؑ���,30000,���@��,020,1509,326,,
2012,10,25,��,�D�y�s,5101,��������,30100,,,214368,50,168.1,108.7
2012,10,25,��,�D�y�s,5101,��������,30100,�k�C��,001,214334,50,,
2012,10,25,��,�D�y�s,5101,����,30200,,,15151,123,116.6,103.4
2012,10,25,��,�D�y�s,5101,����,30200,�k�C��,001,14511,124,,
2012,10,25,��,�D�y�s,5101,�ɂ񂶂�,30300,,,206888,71,162.5,114.5
2012,10,25,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,206888,71,,
2012,10,25,��,�D�y�s,5101,���ڂ�,30400,,,29415,137,164.3,117.1
2012,10,25,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,29415,137,,
2012,10,25,��,�D�y�s,5101,�����̂�,30500,,,10,656,111.1,146.1
2012,10,25,��,�D�y�s,5101,�����̂�,30500,�k�C��,001,1,2520,,
2012,10,25,��,�D�y�s,5101,�����̂�,30500,��@�t,012,0,�c,,
2012,10,25,��,�D�y�s,5101,��񂱂�,30600,,,1670,367,213.0,94.3
2012,10,25,��,�D�y�s,5101,��񂱂�,30600,��@��,008,1650,365,,
2012,10,25,��,�D�y�s,5101,�͂�����,31100,,,93090,52,134.2,104.0
2012,10,25,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,93090,52,,
2012,10,25,��,�D�y�s,5101,���܂�,31500,,,6104,355,112.6,96.2
2012,10,25,��,�D�y�s,5101,���܂�,31500,�k�C��,001,5984,351,,
2012,10,25,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,7243,197,196.6,77.0
2012,10,25,��,�D�y�s,5101,���񂰂񂳂�,31560,,,2164,320,125.2,90.9
2012,10,25,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,2064,318,,
2012,10,25,��,�D�y�s,5101,�L���x�c,31700,,,151306,61,134.5,117.3
2012,10,25,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,142116,62,,
2012,10,25,��,�D�y�s,5101,�ق���񂻂�,31800,,,14512,599,138.8,83.4
2012,10,25,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,14393,600,,
2012,10,25,��,�D�y�s,5101,�˂�,31900,,,46597,225,127.5,102.3
2012,10,25,��,�D�y�s,5101,�˂�,31900,�k�C��,001,45907,226,,
2012,10,25,��,�D�y�s,5101,����,32400,,,24,481,150.0,78.9
2012,10,25,��,�D�y�s,5101,����,32400,��@��,008,24,481,,
2012,10,25,��,�D�y�s,5101,�݂�,32500,,,588,594,109.7,92.1
2012,10,25,��,�D�y�s,5101,�݂�,32500,�k�C��,001,447,649,,
2012,10,25,��,�D�y�s,5101,�݂�,32500,���@�m,023,141,420,,
2012,10,25,��,�D�y�s,5101,����񂬂�,32600,,,893,622,104.7,119.2
2012,10,25,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,827,612,,
2012,10,25,��,�D�y�s,5101,�ɂ�,32800,,,3895,749,223.2,123.2
2012,10,25,��,�D�y�s,5101,�ɂ�,32800,���@�m,039,1405,785,,
2012,10,25,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,1030,823,,
2012,10,25,��,�D�y�s,5101,�ɂ�,32800,�{�@��,045,925,741,,
2012,10,25,��,�D�y�s,5101,�Z�����[,32900,,,2291,225,104.0,108.2
2012,10,25,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,2253,226,,
2012,10,25,��,�D�y�s,5101,�A�X�p���K�X,33100,,,1455,825,426.7,86.8
2012,10,25,��,�D�y�s,5101,�@�@�����A��,33101,,,1455,825,426.7,86.8
2012,10,25,��,�D�y�s,5101,�J���t�����[,33200,,,936,203,153.9,92.3
2012,10,25,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,840,210,,
2012,10,25,��,�D�y�s,5101,�u���b�R���[,33300,,,11140,398,157.6,108.2
2012,10,25,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,11140,398,,
2012,10,25,��,�D�y�s,5101,���^�X,33400,,,31406,140,116.0,89.7
2012,10,25,��,�D�y�s,5101,���^�X,33400,��@��,008,21524,156,,
2012,10,25,��,�D�y�s,5101,���^�X,33400,�k�C��,001,9448,100,,
2012,10,25,��,�D�y�s,5101,�p�Z��,33600,,,272,1103,173.2,96.4
2012,10,25,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,262,1085,,
2012,10,25,��,�D�y�s,5101,���イ��,34100,,,30305,313,148.4,117.7
2012,10,25,��,�D�y�s,5101,���イ��,34100,�{�@��,045,16140,359,,
2012,10,25,��,�D�y�s,5101,���イ��,34100,�k�C��,001,13796,259,,
2012,10,25,��,�D�y�s,5101,���ڂ���,34200,,,45138,61,46.1,82.4
2012,10,25,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,45002,60,,
2012,10,25,��,�D�y�s,5101,�Ȃ�,34300,,,13250,274,116.8,105.4
2012,10,25,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,10914,287,,
2012,10,25,��,�D�y�s,5101,�g�}�g,34400,,,25682,460,131.8,108.2
2012,10,25,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,22570,441,,
2012,10,25,��,�D�y�s,5101,�~�j�g�}�g,34450,,,10781,769,110.7,100.8
2012,10,25,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,9216,737,,
2012,10,25,��,�D�y�s,5101,�s�[�}��,34500,,,7998,262,72.1,112.9
2012,10,25,��,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,6821,235,,
2012,10,25,��,�D�y�s,5101,�����Ƃ�,34600,,,352,934,106.0,92.7
2012,10,25,��,�D�y�s,5101,�����Ƃ�,34600,�k�C��,001,238,834,,
2012,10,25,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,114,1143,,
2012,10,25,��,�D�y�s,5101,���₢�񂰂�,35100,,,818,481,164.6,101.1
2012,10,25,��,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,798,472,,
2012,10,25,��,�D�y�s,5101,���₦��ǂ�,35200,,,360,947,171.4,85.8
2012,10,25,��,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,195,1144,,
2012,10,25,��,�D�y�s,5101,���₦��ǂ�,35200,�L�@��,034,5,1733,,
2012,10,25,��,�D�y�s,5101,�@�@�����A��,35201,,,160,683,800.0,86.7
2012,10,25,��,�D�y�s,5101,���񂵂�,36100,,,19071,101,300.1,111.0
2012,10,25,��,�D�y�s,5101,���񂵂�,36100,��@��,008,16320,95,,
2012,10,25,��,�D�y�s,5101,�΂ꂢ����,36200,,,134689,68,127.5,88.3
2012,10,25,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,134689,68,,
2012,10,25,��,�D�y�s,5101,���Ƃ���,36300,,,467,277,24.5,139.9
2012,10,25,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,382,244,,
2012,10,25,��,�D�y�s,5101,��܂̂���,36500,,,4407,342,156.8,98.3
2012,10,25,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,4375,341,,
2012,10,25,��,�D�y�s,5101,���܂˂�,36610,,,270381,56,119.4,98.2
2012,10,25,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,270381,56,,
2012,10,25,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,2500,248,201.1,59.8
2012,10,25,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,1043,254,,
2012,10,25,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,10,1575,,
2012,10,25,��,�D�y�s,5101,�@�@�����A��,36701,,,1447,234,151.4,95.1
2012,10,25,��,�D�y�s,5101,���傤��,37200,,,3939,313,114.7,84.6
2012,10,25,��,�D�y�s,5101,���傤��,37200,���@�m,039,2794,352,,
2012,10,25,��,�D�y�s,5101,���傤��,37200,�a�̎R,030,40,446,,
2012,10,25,��,�D�y�s,5101,�@�@�����A��,37201,,,1105,209,131.9,96.8
2012,10,25,��,�D�y�s,5101,����������,38100,,,3115,686,139.6,94.2
2012,10,25,��,�D�y�s,5101,����������,38100,�k�C��,001,3002,676,,
2012,10,25,��,�D�y�s,5101,�Ȃ߂�,38300,,,1556,326,129.0,112.4
2012,10,25,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1301,302,,
2012,10,25,��,�D�y�s,5101,���̂�����,38400,,,4350,271,102.3,100.7
2012,10,25,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,4282,268,,
2012,10,25,��,�D�y�s,5101,���߂�,38500,,,3860,511,187.1,96.1
2012,10,25,��,�D�y�s,5101,���߂�,38500,�k�C��,001,1736,647,,
2012,10,25,��,�D�y�s,5101,���߂�,38500,���@��,020,1441,320,,
2012,10,25,��,�D�y�s,5101,���̑��̖��,39000,,,9481,681,154.9,85.6
2012,10,25,��,�D�y�s,5101,�A����،v,39100,,,5162,490,146.8,133.5
2012,10,25,��,�D�y�s,5101,���̗A�����,39200,,,995,654,73.1,166.4
