�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2024,3,1,��,���s,0401,��ؑ��v,30000,,,422848,211,146.2,77.9
2024,3,1,��,���s,0401,��ؑ��v,30000,�k�C��,001,150764,122,,
2024,3,1,��,���s,0401,��ؑ��v,30000,��@�t,012,65232,141,,
2024,3,1,��,���s,0401,��ؑ��v,30000,��@��,008,57419,227,,
2024,3,1,��,���s,0401,��ؑ��v,30000,�{�@��,004,26527,453,,
2024,3,1,��,���s,0401,��ؑ��v,30000,���@�m,023,17695,185,,
2024,3,1,��,���s,0401,��ؑ��v,30000,�_�ސ�,014,17117,88,,
2024,3,1,��,���s,0401,��ؑ��v,30000,������,046,13187,207,,
2024,3,1,��,���s,0401,��������,30100,,,34994,92,82.6,86.8
2024,3,1,��,���s,0401,��������,30100,��@�t,012,22320,97,,
2024,3,1,��,���s,0401,��������,30100,�_�ސ�,014,12515,80,,
2024,3,1,��,���s,0401,����,30200,,,1610,209,42.9,113.6
2024,3,1,��,���s,0401,����,30200,��@�t,012,1058,183,,
2024,3,1,��,���s,0401,����,30200,�ȁ@��,009,552,258,,
2024,3,1,��,���s,0401,�ɂ񂶂�,30300,,,31043,160,141.0,94.7
2024,3,1,��,���s,0401,�ɂ񂶂�,30300,��@�t,012,26430,160,,
2024,3,1,��,���s,0401,���ڂ�,30400,,,6811,171,261.8,76.3
2024,3,1,��,���s,0401,���ڂ�,30400,�@�X,002,6773,170,,
2024,3,1,��,���s,0401,�����̂�,30500,,,184,1966,219.0,113.4
2024,3,1,��,���s,0401,�����̂�,30500,���@��,040,130,2177,,
2024,3,1,��,���s,0401,��񂱂�,30600,,,3327,349,153.2,100.0
2024,3,1,��,���s,0401,��񂱂�,30600,��@��,008,3212,340,,
2024,3,1,��,���s,0401,�͂�����,31100,,,22667,135,92.8,121.6
2024,3,1,��,���s,0401,�͂�����,31100,��@��,008,22092,136,,
2024,3,1,��,���s,0401,�݂���,31300,,,1212,367,82.0,97.9
2024,3,1,��,���s,0401,�݂���,31300,��@��,008,998,329,,
2024,3,1,��,���s,0401,���܂�,31500,,,3486,259,87.9,97.7
2024,3,1,��,���s,0401,���܂�,31500,�{�@��,004,2216,257,,
2024,3,1,��,���s,0401,���܂�,31500,��@��,008,1210,263,,
2024,3,1,��,���s,0401,���̑��̍ؗ�,31550,,,110,454,75.3,92.7
2024,3,1,��,���s,0401,���񂰂񂳂�,31560,,,1606,315,77.2,106.8
2024,3,1,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,843,272,,
2024,3,1,��,���s,0401,���񂰂񂳂�,31560,��@��,008,590,344,,
2024,3,1,��,���s,0401,�L���x�c,31700,,,30775,93,90.3,97.9
2024,3,1,��,���s,0401,�L���x�c,31700,���@�m,023,15865,90,,
2024,3,1,��,���s,0401,�L���x�c,31700,��@�t,012,10310,89,,
2024,3,1,��,���s,0401,�ق���񂻂�,31800,,,3617,477,55.6,96.6
2024,3,1,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,2917,489,,
2024,3,1,��,���s,0401,�˂�,31900,,,12252,439,77.5,104.5
2024,3,1,��,���s,0401,�˂�,31900,��@��,008,4570,442,,
2024,3,1,��,���s,0401,�˂�,31900,�{�@��,004,3468,537,,
2024,3,1,��,���s,0401,�˂�,31900,���@��,007,2120,354,,
2024,3,1,��,���s,0401,�ӂ�,32300,,,11,1100,100.0,100.0
2024,3,1,��,���s,0401,�ӂ�,32300,���@�m,023,11,1100,,
2024,3,1,��,���s,0401,����,32400,,,156,735,91.8,105.3
2024,3,1,��,���s,0401,����,32400,�H�@�c,005,110,741,,
2024,3,1,��,���s,0401,����,32400,�ȁ@��,009,32,759,,
2024,3,1,��,���s,0401,�݂�,32500,,,655,1019,180.9,91.1
2024,3,1,��,���s,0401,�݂�,32500,��@��,008,525,912,,
2024,3,1,��,���s,0401,����񂬂�,32600,,,727,379,50.7,88.1
2024,3,1,��,���s,0401,����񂬂�,32600,�{�@��,004,727,379,,
2024,3,1,��,���s,0401,�ɂ�,32800,,,2002,783,58.3,103.3
2024,3,1,��,���s,0401,�ɂ�,32800,���@�m,039,950,865,,
2024,3,1,��,���s,0401,�ɂ�,32800,���@��,007,425,688,,
2024,3,1,��,���s,0401,�ɂ�,32800,�ȁ@��,009,320,736,,
2024,3,1,��,���s,0401,�Z�����[,32900,,,736,295,40.3,111.7
2024,3,1,��,���s,0401,�Z�����[,32900,��@��,008,510,307,,
2024,3,1,��,���s,0401,�Z�����[,32900,���@�m,023,210,263,,
2024,3,1,��,���s,0401,�A�X�p���K�X,33100,,,750,888,76.5,97.7
2024,3,1,��,���s,0401,�A�X�p���K�X,33100,���@��,041,37,2274,,
2024,3,1,��,���s,0401,�A�X�p���K�X,33100,�F�@�{,043,10,1998,,
2024,3,1,��,���s,0401,�@�@�����A��,33101,,,703,800,71.7,88.0
2024,3,1,��,���s,0401,�J���t�����[,33200,,,426,242,70.3,98.0
2024,3,1,��,���s,0401,�J���t�����[,33200,���@�m,023,414,243,,
2024,3,1,��,���s,0401,�u���b�R���[,33300,,,2909,412,48.0,108.7
2024,3,1,��,���s,0401,�u���b�R���[,33300,���@��,042,1800,438,,
2024,3,1,��,���s,0401,�u���b�R���[,33300,���@�m,023,619,295,,
2024,3,1,��,���s,0401,���^�X,33400,,,15688,185,117.1,98.4
2024,3,1,��,���s,0401,���^�X,33400,��@��,008,8667,176,,
2024,3,1,��,���s,0401,���^�X,33400,���@��,037,4890,160,,
2024,3,1,��,���s,0401,�p�Z��,33600,,,43,1744,35.2,100.5
2024,3,1,��,���s,0401,�p�Z��,33600,��@��,008,22,1286,,
2024,3,1,��,���s,0401,�p�Z��,33600,�{�@��,004,16,1688,,
2024,3,1,��,���s,0401,���イ��,34100,,,10830,518,119.2,102.8
2024,3,1,��,���s,0401,���イ��,34100,�{�@��,045,3530,542,,
2024,3,1,��,���s,0401,���イ��,34100,�Q�@�n,010,3285,545,,
2024,3,1,��,���s,0401,���イ��,34100,�{�@��,004,2610,471,,
2024,3,1,��,���s,0401,���ڂ���,34200,,,1416,249,301.3,65.7
2024,3,1,��,���s,0401,���ڂ���,34200,�{�@��,045,56,864,,
2024,3,1,��,���s,0401,���ڂ���,34200,���@�m,039,30,810,,
2024,3,1,��,���s,0401,�@�@�����A��,34201,,,1330,210,380.0,92.5
2024,3,1,��,���s,0401,�Ȃ�,34300,,,6703,424,115.4,106.0
2024,3,1,��,���s,0401,�Ȃ�,34300,���@�m,039,6703,424,,
2024,3,1,��,���s,0401,�g�}�g,34400,,,7259,335,73.1,103.1
2024,3,1,��,���s,0401,�g�}�g,34400,�F�@�{,043,2904,305,,
2024,3,1,��,���s,0401,�g�}�g,34400,�ȁ@��,009,2305,328,,
2024,3,1,��,���s,0401,�g�}�g,34400,�{�@��,004,1892,351,,
2024,3,1,��,���s,0401,�~�j�g�}�g,34450,,,1743,756,100.5,99.3
2024,3,1,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,1449,719,,
2024,3,1,��,���s,0401,�s�[�}��,34500,,,2263,957,78.5,102.5
2024,3,1,��,���s,0401,�s�[�}��,34500,���@�m,039,954,810,,
2024,3,1,��,���s,0401,�s�[�}��,34500,�{�@��,045,629,937,,
2024,3,1,��,���s,0401,�s�[�}��,34500,��@��,008,198,837,,
2024,3,1,��,���s,0401,�s�[�}��,34500,�{�@��,004,42,802,,
2024,3,1,��,���s,0401,�����Ƃ�,34600,,,90,3210,62.1,121.1
2024,3,1,��,���s,0401,�����Ƃ�,34600,���@�m,039,89,3061,,
2024,3,1,��,���s,0401,���₢�񂰂�,35100,,,180,1185,57.3,100.9
2024,3,1,��,���s,0401,���₢�񂰂�,35100,������,046,80,1304,,
2024,3,1,��,���s,0401,���₢�񂰂�,35100,���@��,047,70,1080,,
2024,3,1,��,���s,0401,���₦��ǂ�,35200,,,167,1142,23.8,101.0
2024,3,1,��,���s,0401,���₦��ǂ�,35200,���@�m,023,126,1055,,
2024,3,1,��,���s,0401,���₦��ǂ�,35200,������,046,25,1637,,
2024,3,1,��,���s,0401,������ǂ�,35300,,,24,756,24.0,111.8
2024,3,1,��,���s,0401,������ǂ�,35300,������,046,24,756,,
2024,3,1,��,���s,0401,����܂�,35400,,,136,615,147.8,89.8
2024,3,1,��,���s,0401,����܂�,35400,������,046,136,615,,
2024,3,1,��,���s,0401,���񂵂�,36100,,,14890,211,177.9,87.2
2024,3,1,��,���s,0401,���񂵂�,36100,��@��,008,11460,202,,
2024,3,1,��,���s,0401,���񂵂�,36100,��@�t,012,3430,241,,
2024,3,1,��,���s,0401,�΂ꂢ����,36200,,,54790,114,786.1,85.1
2024,3,1,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,41870,90,,
2024,3,1,��,���s,0401,�΂ꂢ����,36200,������,046,12920,192,,
2024,3,1,��,���s,0401,���Ƃ���,36300,,,95,1002,2.9,391.4
2024,3,1,��,���s,0401,���Ƃ���,36300,�V�@��,015,68,1029,,
2024,3,1,��,���s,0401,��܂̂���,36500,,,7535,177,249.5,58.0
2024,3,1,��,���s,0401,��܂̂���,36500,��@��,003,7450,175,,
2024,3,1,��,���s,0401,���܂˂�,36610,,,114500,139,589.4,88.5
2024,3,1,��,���s,0401,���܂˂�,36610,�k�C��,001,108670,134,,
2024,3,1,��,���s,0401,�@�@�����A��,36620,,,1890,134,67.2,94.4
2024,3,1,��,���s,0401,�ɂ�ɂ�,36700,,,1130,967,83.0,89.2
2024,3,1,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,886,1084,,
2024,3,1,��,���s,0401,�@�@�����A��,36701,,,244,542,69.3,104.6
2024,3,1,��,���s,0401,���傤��,37200,,,662,656,64.7,103.5
2024,3,1,��,���s,0401,���傤��,37200,���@�m,039,481,703,,
2024,3,1,��,���s,0401,�@�@�����A��,37201,,,181,530,77.0,108.6
2024,3,1,��,���s,0401,����������,38100,,,1200,1012,104.8,103.3
2024,3,1,��,���s,0401,����������,38100,�{�@��,004,615,991,,
2024,3,1,��,���s,0401,����������,38100,��@��,003,308,1074,,
2024,3,1,��,���s,0401,����������,38100,���@��,007,218,904,,
2024,3,1,��,���s,0401,�Ȃ߂�,38300,,,1289,483,123.7,96.8
2024,3,1,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,1237,470,,
2024,3,1,��,���s,0401,���̂�����,38400,,,4388,305,104.3,97.1
2024,3,1,��,���s,0401,���̂�����,38400,�{�@��,004,3400,291,,
2024,3,1,��,���s,0401,���̂�����,38400,�V�@��,015,988,351,,
2024,3,1,��,���s,0401,���߂�,38500,,,1852,648,78.9,101.7
2024,3,1,��,���s,0401,���߂�,38500,�{�@��,004,1140,706,,
2024,3,1,��,���s,0401,���߂�,38500,�V�@��,015,266,625,,
2024,3,1,��,���s,0401,���߂�,38500,��@��,008,187,520,,
2024,3,1,��,���s,0401,���̑��̖��,39000,,,11911,604,75.5,103.1
2024,3,1,��,���s,0401,�A����،v,39100,,,5943,436,75.1,119.5
2024,3,1,��,���s,0401,���̗A�����,39200,,,1596,793,50.1,206.0
