�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,7,22,��,�k��B�s,4001,��ؑ���,30000,,,684784,165,133.0,92.2
2014,7,22,��,�k��B�s,4001,��ؑ���,30000,���@��,020,182448,120,,
2014,7,22,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,159548,106,,
2014,7,22,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,83770,180,,
2014,7,22,��,�k��B�s,4001,��ؑ���,30000,���@��,040,53791,251,,
2014,7,22,��,�k��B�s,4001,��ؑ���,30000,��@��,044,50658,229,,
2014,7,22,��,�k��B�s,4001,��ؑ���,30000,���@��,041,36094,179,,
2014,7,22,��,�k��B�s,4001,��ؑ���,30000,�Q�@�n,010,32693,99,,
2014,7,22,��,�k��B�s,4001,��������,30100,,,125027,62,163.4,95.4
2014,7,22,��,�k��B�s,4001,��������,30100,�k�C��,001,122750,61,,
2014,7,22,��,�k��B�s,4001,�ɂ񂶂�,30300,,,9199,154,47.9,138.7
2014,7,22,��,�k��B�s,4001,�ɂ񂶂�,30300,�@�X,002,6940,152,,
2014,7,22,��,�k��B�s,4001,�ɂ񂶂�,30300,�F�@�{,043,1989,173,,
2014,7,22,��,�k��B�s,4001,���ڂ�,30400,,,2884,288,46.7,101.4
2014,7,22,��,�k��B�s,4001,���ڂ�,30400,������,046,1365,291,,
2014,7,22,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,805,371,,
2014,7,22,��,�k��B�s,4001,���ڂ�,30400,���@��,040,70,619,,
2014,7,22,��,�k��B�s,4001,��񂱂�,30600,,,1490,492,78.0,88.2
2014,7,22,��,�k��B�s,4001,��񂱂�,30600,���@��,041,848,508,,
2014,7,22,��,�k��B�s,4001,��񂱂�,30600,�F�@�{,043,642,470,,
2014,7,22,��,�k��B�s,4001,�͂�����,31100,,,78577,54,219.0,100.0
2014,7,22,��,�k��B�s,4001,�͂�����,31100,���@��,020,78577,54,,
2014,7,22,��,�k��B�s,4001,���܂�,31500,,,2794,241,78.9,100.4
2014,7,22,��,�k��B�s,4001,���܂�,31500,���@��,040,2739,241,,
2014,7,22,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,962,659,49.5,103.8
2014,7,22,��,�k��B�s,4001,���񂰂񂳂�,31560,,,907,377,102.6,103.9
2014,7,22,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,342,394,,
2014,7,22,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,220,349,,
2014,7,22,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,158,389,,
2014,7,22,��,�k��B�s,4001,�L���x�c,31700,,,63515,73,86.0,112.3
2014,7,22,��,�k��B�s,4001,�L���x�c,31700,�Q�@�n,010,30425,65,,
2014,7,22,��,�k��B�s,4001,�L���x�c,31700,�k�C��,001,11260,97,,
2014,7,22,��,�k��B�s,4001,�L���x�c,31700,�F�@�{,043,7870,76,,
2014,7,22,��,�k��B�s,4001,�ق���񂻂�,31800,,,1153,835,61.0,108.3
2014,7,22,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,548,737,,
2014,7,22,��,�k��B�s,4001,�ق���񂻂�,31800,�k�C��,001,204,1138,,
2014,7,22,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,020,125,785,,
2014,7,22,��,�k��B�s,4001,�˂�,31900,,,6553,473,92.4,107.5
2014,7,22,��,�k��B�s,4001,�˂�,31900,��@��,044,4228,402,,
2014,7,22,��,�k��B�s,4001,�˂�,31900,���@��,040,1157,592,,
2014,7,22,��,�k��B�s,4001,�ӂ�,32300,,,15,100,75.0,29.8
2014,7,22,��,�k��B�s,4001,�ӂ�,32300,���@��,040,15,100,,
2014,7,22,��,�k��B�s,4001,����,32400,,,24,135,�|,�|
2014,7,22,��,�k��B�s,4001,����,32400,��@��,027,24,135,,
2014,7,22,��,�k��B�s,4001,�݂�,32500,,,460,285,118.3,112.2
2014,7,22,��,�k��B�s,4001,�݂�,32500,��@��,044,450,263,,
2014,7,22,��,�k��B�s,4001,����񂬂�,32600,,,205,397,77.4,99.5
2014,7,22,��,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,175,454,,
2014,7,22,��,�k��B�s,4001,�ɂ�,32800,,,2417,350,87.5,100.6
2014,7,22,��,�k��B�s,4001,�ɂ�,32800,��@��,044,1270,373,,
2014,7,22,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,670,335,,
2014,7,22,��,�k��B�s,4001,�Z�����[,32900,,,3090,239,106.2,96.0
2014,7,22,��,�k��B�s,4001,�Z�����[,32900,���@��,020,2900,228,,
2014,7,22,��,�k��B�s,4001,�A�X�p���K�X,33100,,,1701,801,139.1,101.6
2014,7,22,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,863,837,,
2014,7,22,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,783,765,,
2014,7,22,��,�k��B�s,4001,�J���t�����[,33200,,,120,324,100.0,100.0
2014,7,22,��,�k��B�s,4001,�J���t�����[,33200,���@��,020,120,324,,
2014,7,22,��,�k��B�s,4001,�u���b�R���[,33300,,,15542,352,175.0,116.2
2014,7,22,��,�k��B�s,4001,�u���b�R���[,33300,�k�C��,001,14632,354,,
2014,7,22,��,�k��B�s,4001,�@�@�����A��,33301,,,910,320,113.8,103.9
2014,7,22,��,�k��B�s,4001,���^�X,33400,,,96973,171,161.2,98.3
2014,7,22,��,�k��B�s,4001,���^�X,33400,���@��,020,96580,170,,
2014,7,22,��,�k��B�s,4001,�p�Z��,33600,,,151,871,102.0,92.2
2014,7,22,��,�k��B�s,4001,�p�Z��,33600,��@��,044,120,842,,
2014,7,22,��,�k��B�s,4001,�p�Z��,33600,�F�@�{,043,20,918,,
2014,7,22,��,�k��B�s,4001,���イ��,34100,,,28239,157,197.8,60.6
2014,7,22,��,�k��B�s,4001,���イ��,34100,���@��,040,9184,144,,
2014,7,22,��,�k��B�s,4001,���イ��,34100,��@��,044,7005,151,,
2014,7,22,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,3475,156,,
2014,7,22,��,�k��B�s,4001,���ڂ���,34200,,,4619,200,50.4,111.1
2014,7,22,��,�k��B�s,4001,���ڂ���,34200,���@��,041,1360,167,,
2014,7,22,��,�k��B�s,4001,���ڂ���,34200,�F�@�{,043,1030,144,,
2014,7,22,��,�k��B�s,4001,���ڂ���,34200,���@��,042,800,194,,
2014,7,22,��,�k��B�s,4001,�Ȃ�,34300,,,25259,231,185.5,79.9
2014,7,22,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,10925,224,,
2014,7,22,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,6420,219,,
2014,7,22,��,�k��B�s,4001,�Ȃ�,34300,�R�@��,035,3165,245,,
2014,7,22,��,�k��B�s,4001,�g�}�g,34400,,,54517,168,331.5,72.1
2014,7,22,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,44398,160,,
2014,7,22,��,�k��B�s,4001,�~�j�g�}�g,34450,,,3897,550,142.3,92.4
2014,7,22,��,�k��B�s,4001,�~�j�g�}�g,34450,��@��,044,1668,507,,
2014,7,22,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,981,633,,
2014,7,22,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,032,430,583,,
2014,7,22,��,�k��B�s,4001,�s�[�}��,34500,,,8077,254,112.9,99.6
2014,7,22,��,�k��B�s,4001,�s�[�}��,34500,��@��,044,2240,224,,
2014,7,22,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,2107,305,,
2014,7,22,��,�k��B�s,4001,�s�[�}��,34500,�F�@�{,043,2103,185,,
2014,7,22,��,�k��B�s,4001,�����Ƃ�,34600,,,560,701,92.9,91.4
2014,7,22,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,461,751,,
2014,7,22,��,�k��B�s,4001,�X�C�g�R�[��,34700,,,12254,229,154.4,101.8
2014,7,22,��,�k��B�s,4001,�X�C�g�R�[��,34700,��@��,044,11122,213,,
2014,7,22,��,�k��B�s,4001,���₢�񂰂�,35100,,,629,493,114.4,102.5
2014,7,22,��,�k��B�s,4001,���₢�񂰂�,35100,��@��,044,216,596,,
2014,7,22,��,�k��B�s,4001,���₢�񂰂�,35100,�F�@�{,043,206,513,,
2014,7,22,��,�k��B�s,4001,���₢�񂰂�,35100,���@��,040,167,302,,
2014,7,22,��,�k��B�s,4001,���₦��ǂ�,35200,,,70,1224,81.4,96.6
2014,7,22,��,�k��B�s,4001,���₦��ǂ�,35200,�k�C��,001,37,1343,,
2014,7,22,��,�k��B�s,4001,���₦��ǂ�,35200,���@��,020,27,1160,,
2014,7,22,��,�k��B�s,4001,�@�@�����A��,35201,,,6,783,75.0,98.2
2014,7,22,��,�k��B�s,4001,�����܂�,35500,,,2168,333,128.1,94.3
2014,7,22,��,�k��B�s,4001,�����܂�,35500,���@��,040,2090,328,,
2014,7,22,��,�k��B�s,4001,���񂵂�,36100,,,6984,250,163.8,87.1
2014,7,22,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,5075,249,,
2014,7,22,��,�k��B�s,4001,���񂵂�,36100,������,046,1824,256,,
2014,7,22,��,�k��B�s,4001,�΂ꂢ����,36200,,,25072,150,114.0,106.4
2014,7,22,��,�k��B�s,4001,�΂ꂢ����,36200,���@��,042,9032,149,,
2014,7,22,��,�k��B�s,4001,�΂ꂢ����,36200,�@�X,002,9000,170,,
2014,7,22,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,4420,143,,
2014,7,22,��,�k��B�s,4001,���Ƃ���,36300,,,1003,299,87.8,72.0
2014,7,22,��,�k��B�s,4001,���Ƃ���,36300,������,046,490,262,,
2014,7,22,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,463,334,,
2014,7,22,��,�k��B�s,4001,��܂̂���,36500,,,9664,440,77.3,118.3
2014,7,22,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,4950,394,,
2014,7,22,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,3550,411,,
2014,7,22,��,�k��B�s,4001,���܂˂�,36610,,,44237,107,78.2,110.3
2014,7,22,��,�k��B�s,4001,���܂˂�,36610,���@��,041,27484,120,,
2014,7,22,��,�k��B�s,4001,���܂˂�,36610,���@��,042,5680,101,,
2014,7,22,��,�k��B�s,4001,���܂˂�,36610,�R�@��,035,3933,83,,
2014,7,22,��,�k��B�s,4001,�@�@�����A��,36620,,,3270,58,107.9,95.1
2014,7,22,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,405,993,148.4,114.7
2014,7,22,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,128,1620,,
2014,7,22,��,�k��B�s,4001,�ɂ�ɂ�,36700,��@��,044,69,1728,,
2014,7,22,��,�k��B�s,4001,�ɂ�ɂ�,36700,�F�@�{,043,43,917,,
2014,7,22,��,�k��B�s,4001,�@�@�����A��,36701,,,165,220,103.1,74.3
2014,7,22,��,�k��B�s,4001,���傤��,37200,,,2250,595,55.1,100.3
2014,7,22,��,�k��B�s,4001,���傤��,37200,�{�@��,045,1472,553,,
2014,7,22,��,�k��B�s,4001,���傤��,37200,�F�@�{,043,272,774,,
2014,7,22,��,�k��B�s,4001,���傤��,37200,���@��,042,222,703,,
2014,7,22,��,�k��B�s,4001,�@�@�����A��,37201,,,160,486,333.3,100.0
2014,7,22,��,�k��B�s,4001,����������,38100,,,2722,582,187.3,90.2
2014,7,22,��,�k��B�s,4001,����������,38100,���@�R,033,1114,710,,
2014,7,22,��,�k��B�s,4001,����������,38100,���@��,042,1003,571,,
2014,7,22,��,�k��B�s,4001,����������,38100,��@��,044,512,306,,
2014,7,22,��,�k��B�s,4001,�Ȃ߂�,38300,,,569,396,75.0,112.8
2014,7,22,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,514,389,,
2014,7,22,��,�k��B�s,4001,���̂�����,38400,,,5794,211,84.6,101.9
2014,7,22,��,�k��B�s,4001,���̂�����,38400,���@��,040,2666,223,,
2014,7,22,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,1850,208,,
2014,7,22,��,�k��B�s,4001,���̂�����,38400,��@��,044,748,207,,
2014,7,22,��,�k��B�s,4001,���߂�,38500,,,6825,325,148.4,113.6
2014,7,22,��,�k��B�s,4001,���߂�,38500,���@��,040,6345,329,,
2014,7,22,��,�k��B�s,4001,���̑��̖��,39000,,,25214,461,124.3,85.1
2014,7,22,��,�k��B�s,4001,�A����،v,39100,,,7226,230,86.4,106.5
2014,7,22,��,�k��B�s,4001,���̗A�����,39200,,,2715,391,62.9,130.3
