�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,11,��,���ꌧ,4701,��ؑ���,30000,,,134513,268,58.0,95.4
2015,9,11,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,50694,197,,
2015,9,11,��,���ꌧ,4701,��ؑ���,30000,�Q�@�n,010,21715,188,,
2015,9,11,��,���ꌧ,4701,��ؑ���,30000,���@��,047,21317,370,,
2015,9,11,��,���ꌧ,4701,��ؑ���,30000,���@��,020,10936,322,,
2015,9,11,��,���ꌧ,4701,��ؑ���,30000,��@��,044,5001,426,,
2015,9,11,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,3569,523,,
2015,9,11,��,���ꌧ,4701,��ؑ���,30000,��@��,008,954,866,,
2015,9,11,��,���ꌧ,4701,��������,30100,,,3975,152,55.8,84.4
2015,9,11,��,���ꌧ,4701,��������,30100,�k�C��,001,3475,152,,
2015,9,11,��,���ꌧ,4701,����,30200,,,8,410,�|,�|
2015,9,11,��,���ꌧ,4701,����,30200,��@�t,012,8,410,,
2015,9,11,��,���ꌧ,4701,�ɂ񂶂�,30300,,,20910,203,94.5,111.5
2015,9,11,��,���ꌧ,4701,�ɂ񂶂�,30300,�k�C��,001,13910,226,,
2015,9,11,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,350,289,,
2015,9,11,��,���ꌧ,4701,���ڂ�,30400,,,810,197,83.3,96.1
2015,9,11,��,���ꌧ,4701,�͂�����,31100,,,3639,175,51.6,108.7
2015,9,11,��,���ꌧ,4701,�͂�����,31100,���@��,020,3620,174,,
2015,9,11,��,���ꌧ,4701,���܂�,31500,,,476,547,47.6,106.0
2015,9,11,��,���ꌧ,4701,���܂�,31500,���@��,047,476,547,,
2015,9,11,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,639,610,83.1,92.0
2015,9,11,��,���ꌧ,4701,���񂰂񂳂�,31560,,,427,740,68.5,100.3
2015,9,11,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,427,740,,
2015,9,11,��,���ꌧ,4701,�L���x�c,31700,,,30540,182,59.3,101.1
2015,9,11,��,���ꌧ,4701,�L���x�c,31700,�Q�@�n,010,21640,186,,
2015,9,11,��,���ꌧ,4701,�L���x�c,31700,�k�C��,001,6250,180,,
2015,9,11,��,���ꌧ,4701,�ق���񂻂�,31800,,,107,1832,972.7,148.8
2015,9,11,��,���ꌧ,4701,�ق���񂻂�,31800,�k�C��,001,82,1963,,
2015,9,11,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,042,25,1404,,
2015,9,11,��,���ꌧ,4701,�˂�,31900,,,1590,415,56.0,104.0
2015,9,11,��,���ꌧ,4701,�˂�,31900,���@��,047,102,1773,,
2015,9,11,��,���ꌧ,4701,�݂�,32500,,,25,1210,100.0,98.3
2015,9,11,��,���ꌧ,4701,�݂�,32500,��@�t,012,20,1296,,
2015,9,11,��,���ꌧ,4701,�݂�,32500,��@��,011,5,864,,
2015,9,11,��,���ꌧ,4701,�ɂ�,32800,,,323,751,67.6,136.8
2015,9,11,��,���ꌧ,4701,�ɂ�,32800,���@��,047,175,528,,
2015,9,11,��,���ꌧ,4701,�ɂ�,32800,���@�m,039,80,1053,,
2015,9,11,��,���ꌧ,4701,�ɂ�,32800,��@��,008,44,972,,
2015,9,11,��,���ꌧ,4701,�Z�����[,32900,,,1306,207,83.7,99.0
2015,9,11,��,���ꌧ,4701,�Z�����[,32900,���@��,020,10,626,,
2015,9,11,��,���ꌧ,4701,�A�X�p���K�X,33100,,,6,972,100.0,100.0
2015,9,11,��,���ꌧ,4701,�@�@�����A��,33101,,,6,972,100.0,100.0
2015,9,11,��,���ꌧ,4701,�u���b�R���[,33300,,,980,486,72.0,99.2
2015,9,11,��,���ꌧ,4701,�@�@�����A��,33301,,,980,486,72.6,100.0
2015,9,11,��,���ꌧ,4701,���^�X,33400,,,7048,407,72.8,104.6
2015,9,11,��,���ꌧ,4701,���^�X,33400,���@��,020,6678,400,,
2015,9,11,��,���ꌧ,4701,�p�Z��,33600,,,20,1728,50.0,112.8
2015,9,11,��,���ꌧ,4701,�p�Z��,33600,��@��,044,20,1728,,
2015,9,11,��,���ꌧ,4701,���イ��,34100,,,2569,655,33.4,98.6
2015,9,11,��,���ꌧ,4701,���イ��,34100,���@��,047,2419,647,,
2015,9,11,��,���ꌧ,4701,���ڂ���,34200,,,860,230,68.7,95.8
2015,9,11,��,���ꌧ,4701,���ڂ���,34200,�k�C��,001,300,207,,
2015,9,11,��,���ꌧ,4701,���ڂ���,34200,���@��,047,140,43,,
2015,9,11,��,���ꌧ,4701,���ڂ���,34200,���@��,020,20,1107,,
2015,9,11,��,���ꌧ,4701,�@�@�����A��,34201,,,400,270,88.9,97.1
2015,9,11,��,���ꌧ,4701,�Ȃ�,34300,,,1396,771,26.6,94.4
2015,9,11,��,���ꌧ,4701,�Ȃ�,34300,��@��,008,820,884,,
2015,9,11,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,206,518,,
2015,9,11,��,���ꌧ,4701,�Ȃ�,34300,��@��,044,165,668,,
2015,9,11,��,���ꌧ,4701,�g�}�g,34400,,,5650,530,55.4,93.5
2015,9,11,��,���ꌧ,4701,�g�}�g,34400,��@��,044,2210,471,,
2015,9,11,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,1776,611,,
2015,9,11,��,���ꌧ,4701,�g�}�g,34400,�L�@��,034,904,427,,
2015,9,11,��,���ꌧ,4701,�~�j�g�}�g,34450,,,227,1385,18.6,119.6
2015,9,11,��,���ꌧ,4701,�~�j�g�}�g,34450,�F�@�{,043,62,1359,,
2015,9,11,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,042,48,1296,,
2015,9,11,��,���ꌧ,4701,�~�j�g�}�g,34450,�{�@��,045,48,1178,,
2015,9,11,��,���ꌧ,4701,�~�j�g�}�g,34450,�k�C��,001,27,1350,,
2015,9,11,��,���ꌧ,4701,�s�[�}��,34500,,,3660,582,34.4,113.9
2015,9,11,��,���ꌧ,4701,�s�[�}��,34500,�k�C��,001,1240,561,,
2015,9,11,��,���ꌧ,4701,�s�[�}��,34500,��@��,044,1038,548,,
2015,9,11,��,���ꌧ,4701,�s�[�}��,34500,�F�@�{,043,745,541,,
2015,9,11,��,���ꌧ,4701,�����Ƃ�,34600,,,6,2700,100.0,89.3
2015,9,11,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,6,2700,,
2015,9,11,��,���ꌧ,4701,���₢�񂰂�,35100,,,242,922,186.2,60.5
2015,9,11,��,���ꌧ,4701,���₢�񂰂�,35100,�k�C��,001,180,878,,
2015,9,11,��,���ꌧ,4701,���₢�񂰂�,35100,�@�X,002,62,1052,,
2015,9,11,��,���ꌧ,4701,�����܂�,35500,,,75,838,�|,�|
2015,9,11,��,���ꌧ,4701,�����܂�,35500,�Q�@�n,010,75,838,,
2015,9,11,��,���ꌧ,4701,���񂵂�,36100,,,2175,247,111.8,85.8
2015,9,11,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,880,244,,
2015,9,11,��,���ꌧ,4701,���񂵂�,36100,��@�t,012,555,306,,
2015,9,11,��,���ꌧ,4701,���񂵂�,36100,������,046,525,179,,
2015,9,11,��,���ꌧ,4701,�΂ꂢ����,36200,,,10960,153,72.4,100.0
2015,9,11,��,���ꌧ,4701,�΂ꂢ����,36200,�k�C��,001,10960,153,,
2015,9,11,��,���ꌧ,4701,��܂̂���,36500,,,10,443,10.0,102.5
2015,9,11,��,���ꌧ,4701,��܂̂���,36500,�@�X,002,10,443,,
2015,9,11,��,���ꌧ,4701,���܂˂�,36610,,,15910,127,38.4,110.4
2015,9,11,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,13060,124,,
2015,9,11,��,���ꌧ,4701,�@�@�����A��,36620,,,2850,141,12.2,125.9
2015,9,11,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,474,409,87.1,92.5
2015,9,11,��,���ꌧ,4701,�ɂ�ɂ�,36700,�@�X,002,20,1728,,
2015,9,11,��,���ꌧ,4701,�@�@�����A��,36701,,,454,351,90.1,103.2
2015,9,11,��,���ꌧ,4701,���傤��,37200,,,203,614,58.0,85.5
2015,9,11,��,���ꌧ,4701,���傤��,37200,���@��,047,53,803,,
2015,9,11,��,���ꌧ,4701,�@�@�����A��,37201,,,150,547,142.9,98.9
2015,9,11,��,���ꌧ,4701,����������,38100,,,32,1283,53.3,88.5
2015,9,11,��,���ꌧ,4701,����������,38100,�{�@��,045,32,1283,,
2015,9,11,��,���ꌧ,4701,�Ȃ߂�,38300,,,5,864,33.3,109.6
2015,9,11,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,5,864,,
2015,9,11,��,���ꌧ,4701,���̂�����,38400,,,162,368,43.5,104.2
2015,9,11,��,���ꌧ,4701,���̂�����,38400,���@��,042,102,378,,
2015,9,11,��,���ꌧ,4701,���̂�����,38400,�{�@��,045,60,351,,
2015,9,11,��,���ꌧ,4701,���߂�,38500,,,433,550,16.4,158.5
2015,9,11,��,���ꌧ,4701,���߂�,38500,���@��,040,325,574,,
2015,9,11,��,���ꌧ,4701,���߂�,38500,���@��,020,108,480,,
2015,9,11,��,���ꌧ,4701,���̑��̖��,39000,,,16637,331,64.3,88.7
2015,9,11,��,���ꌧ,4701,�A����،v,39100,,,16530,224,41.5,126.6
2015,9,11,��,���ꌧ,4701,���̗A�����,39200,,,11690,212,82.8,86.9
