�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,12,29,��,����s,1701,��ؑ���,30000,,,176397,349,110.3,97.2
2015,12,29,��,����s,1701,��ؑ���,30000,���@�m,023,33845,225,,
2015,12,29,��,����s,1701,��ؑ���,30000,�΁@��,017,27406,364,,
2015,12,29,��,����s,1701,��ؑ���,30000,��@��,008,15957,126,,
2015,12,29,��,����s,1701,��ؑ���,30000,�k�C��,001,15831,148,,
2015,12,29,��,����s,1701,��ؑ���,30000,���@�m,039,12291,621,,
2015,12,29,��,����s,1701,��ؑ���,30000,��@�t,012,9461,68,,
2015,12,29,��,����s,1701,��ؑ���,30000,��@��,011,8876,508,,
2015,12,29,��,����s,1701,��������,30100,,,17858,62,73.8,92.5
2015,12,29,��,����s,1701,��������,30100,��@�t,012,9430,61,,
2015,12,29,��,����s,1701,��������,30100,�΁@��,017,8375,57,,
2015,12,29,��,����s,1701,����,30200,,,3475,132,107.0,75.9
2015,12,29,��,����s,1701,����,30200,�΁@��,017,3455,132,,
2015,12,29,��,����s,1701,�ɂ񂶂�,30300,,,4478,130,895.6,68.1
2015,12,29,��,����s,1701,�ɂ񂶂�,30300,���@�m,023,4000,123,,
2015,12,29,��,����s,1701,���ڂ�,30400,,,1358,252,105.1,103.3
2015,12,29,��,����s,1701,���ڂ�,30400,�@�X,002,1352,249,,
2015,12,29,��,����s,1701,�����̂�,30500,,,66,1507,30.3,146.5
2015,12,29,��,����s,1701,�����̂�,30500,������,046,66,1507,,
2015,12,29,��,����s,1701,��񂱂�,30600,,,3911,741,61.2,95.9
2015,12,29,��,����s,1701,��񂱂�,30600,�΁@��,017,3135,771,,
2015,12,29,��,����s,1701,�͂�����,31100,,,15765,82,139.0,103.8
2015,12,29,��,����s,1701,�͂�����,31100,��@��,008,14085,81,,
2015,12,29,��,����s,1701,���܂�,31500,,,2272,299,161.6,94.3
2015,12,29,��,����s,1701,���܂�,31500,�΁@��,017,1152,379,,
2015,12,29,��,����s,1701,���܂�,31500,��@��,011,1000,216,,
2015,12,29,��,����s,1701,���̑��̍ؗ�,31550,,,720,478,95.1,93.7
2015,12,29,��,����s,1701,���񂰂񂳂�,31560,,,842,186,165.4,62.4
2015,12,29,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,440,81,,
2015,12,29,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,402,301,,
2015,12,29,��,����s,1701,�L���x�c,31700,,,26115,52,108.0,94.5
2015,12,29,��,����s,1701,�L���x�c,31700,���@�m,023,20200,46,,
2015,12,29,��,����s,1701,�L���x�c,31700,�΁@��,017,2500,80,,
2015,12,29,��,����s,1701,�ق���񂻂�,31800,,,1919,710,109.6,108.1
2015,12,29,��,����s,1701,�ق���񂻂�,31800,���@��,040,729,600,,
2015,12,29,��,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,655,755,,
2015,12,29,��,����s,1701,�ق���񂻂�,31800,��@��,021,198,624,,
2015,12,29,��,����s,1701,�˂�,31900,,,14332,562,292.1,106.8
2015,12,29,��,����s,1701,�˂�,31900,��@��,011,7650,540,,
2015,12,29,��,����s,1701,�˂�,31900,�Q�@�n,010,2676,398,,
2015,12,29,��,����s,1701,�˂�,31900,�΁@��,017,2382,443,,
2015,12,29,��,����s,1701,�ӂ�,32300,,,1432,263,104.4,74.1
2015,12,29,��,����s,1701,�ӂ�,32300,���@�m,023,1352,270,,
2015,12,29,��,����s,1701,����,32400,,,24,614,300.0,59.8
2015,12,29,��,����s,1701,����,32400,�ȁ@��,009,16,408,,
2015,12,29,��,����s,1701,����,32400,��@��,008,8,1026,,
2015,12,29,��,����s,1701,�݂�,32500,,,1132,2088,151.7,71.0
2015,12,29,��,����s,1701,�݂�,32500,��@��,044,400,2187,,
2015,12,29,��,����s,1701,�݂�,32500,�F�@�{,043,300,1890,,
2015,12,29,��,����s,1701,�݂�,32500,���@�m,023,183,2202,,
2015,12,29,��,����s,1701,�݂�,32500,�O�@�d,024,77,2306,,
2015,12,29,��,����s,1701,����񂬂�,32600,,,1327,881,179.3,115.2
2015,12,29,��,����s,1701,����񂬂�,32600,�Q�@�n,010,840,1012,,
2015,12,29,��,����s,1701,����񂬂�,32600,�΁@��,017,284,662,,
2015,12,29,��,����s,1701,�ɂ�,32800,,,1068,920,112.1,96.3
2015,12,29,��,����s,1701,�ɂ�,32800,���@�m,039,1065,913,,
2015,12,29,��,����s,1701,�Z�����[,32900,,,59,382,15.1,133.1
2015,12,29,��,����s,1701,�Z�����[,32900,�O�@�d,024,13,852,,
2015,12,29,��,����s,1701,�A�X�p���K�X,33100,,,69,1972,50.4,100.4
2015,12,29,��,����s,1701,�A�X�p���K�X,33100,�k�C��,001,4,2376,,
2015,12,29,��,����s,1701,�A�X�p���K�X,33100,��@��,003,4,1701,,
2015,12,29,��,����s,1701,�@�@�����A��,33101,,,61,1963,49.2,101.6
2015,12,29,��,����s,1701,�J���t�����[,33200,,,320,181,95.0,126.6
2015,12,29,��,����s,1701,�J���t�����[,33200,���@��,036,300,178,,
2015,12,29,��,����s,1701,�u���b�R���[,33300,,,4612,196,110.0,105.9
2015,12,29,��,����s,1701,�u���b�R���[,33300,���@��,037,2100,216,,
2015,12,29,��,����s,1701,�u���b�R���[,33300,���@�m,023,1725,172,,
2015,12,29,��,����s,1701,���^�X,33400,,,9267,294,89.7,115.7
2015,12,29,��,����s,1701,���^�X,33400,���@��,028,5110,319,,
2015,12,29,��,����s,1701,���^�X,33400,���@��,042,2000,152,,
2015,12,29,��,����s,1701,���^�X,33400,���@�m,023,1440,239,,
2015,12,29,��,����s,1701,�p�Z��,33600,,,331,1434,98.8,91.7
2015,12,29,��,����s,1701,�p�Z��,33600,���@�m,023,220,1375,,
2015,12,29,��,����s,1701,�p�Z��,33600,���@��,020,83,1343,,
2015,12,29,��,����s,1701,���イ��,34100,,,8942,504,99.9,90.5
2015,12,29,��,����s,1701,���イ��,34100,���@�m,039,7642,502,,
2015,12,29,��,����s,1701,���ڂ���,34200,,,1412,193,143.6,74.8
2015,12,29,��,����s,1701,���ڂ���,34200,�{�@��,045,12,891,,
2015,12,29,��,����s,1701,�@�@�����A��,34201,,,1400,187,168.7,117.6
2015,12,29,��,����s,1701,�Ȃ�,34300,,,1844,482,98.8,102.3
2015,12,29,��,����s,1701,�Ȃ�,34300,���@�m,039,1154,528,,
2015,12,29,��,����s,1701,�Ȃ�,34300,�F�@�{,043,660,406,,
2015,12,29,��,����s,1701,�g�}�g,34400,,,2330,445,38.2,100.2
2015,12,29,��,����s,1701,�g�}�g,34400,��@��,021,1168,403,,
2015,12,29,��,����s,1701,�g�}�g,34400,���@�m,023,528,438,,
2015,12,29,��,����s,1701,�g�}�g,34400,�O�@�d,024,208,230,,
2015,12,29,��,����s,1701,�~�j�g�}�g,34450,,,2781,851,117.9,86.7
2015,12,29,��,����s,1701,�~�j�g�}�g,34450,�F�@�{,043,2007,766,,
2015,12,29,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,732,1080,,
2015,12,29,��,����s,1701,�s�[�}��,34500,,,5162,608,223.1,102.5
2015,12,29,��,����s,1701,�s�[�}��,34500,���@�m,039,504,591,,
2015,12,29,��,����s,1701,�s�[�}��,34500,������,046,33,137,,
2015,12,29,��,����s,1701,�����Ƃ�,34600,,,111,4043,113.3,100.8
2015,12,29,��,����s,1701,�����Ƃ�,34600,���@�m,039,111,4043,,
2015,12,29,��,����s,1701,���₢�񂰂�,35100,,,150,1433,88.2,99.2
2015,12,29,��,����s,1701,���₢�񂰂�,35100,���@�m,039,110,1483,,
2015,12,29,��,����s,1701,���₢�񂰂�,35100,������,046,20,1620,,
2015,12,29,��,����s,1701,���₦��ǂ�,35200,,,551,1133,93.9,83.2
2015,12,29,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,316,810,,
2015,12,29,��,����s,1701,���₦��ǂ�,35200,������,046,137,1939,,
2015,12,29,��,����s,1701,������ǂ�,35300,,,24,648,80.0,100.0
2015,12,29,��,����s,1701,������ǂ�,35300,������,046,24,648,,
2015,12,29,��,����s,1701,����܂�,35400,,,78,428,130.0,82.6
2015,12,29,��,����s,1701,����܂�,35400,������,046,78,428,,
2015,12,29,��,����s,1701,���񂵂�,36100,,,320,223,19.9,91.0
2015,12,29,��,����s,1701,���񂵂�,36100,�΁@��,017,245,233,,
2015,12,29,��,����s,1701,���񂵂�,36100,��@��,008,75,191,,
2015,12,29,��,����s,1701,�΂ꂢ����,36200,,,13800,116,281.1,100.0
2015,12,29,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,9940,111,,
2015,12,29,��,����s,1701,�΂ꂢ����,36200,���@��,042,3860,131,,
2015,12,29,��,����s,1701,���Ƃ���,36300,,,4512,350,72.1,79.9
2015,12,29,��,����s,1701,���Ƃ���,36300,�V�@��,015,2185,352,,
2015,12,29,��,����s,1701,���Ƃ���,36300,�{�@��,045,1400,367,,
2015,12,29,��,����s,1701,���Ƃ���,36300,�΁@��,017,923,312,,
2015,12,29,��,����s,1701,��܂̂���,36500,,,2090,430,360.3,128.4
2015,12,29,��,����s,1701,��܂̂���,36500,�k�C��,001,2020,432,,
2015,12,29,��,����s,1701,���܂˂�,36610,,,5645,97,59.2,109.0
2015,12,29,��,����s,1701,���܂˂�,36610,�k�C��,001,3845,89,,
2015,12,29,��,����s,1701,�@�@�����A��,36620,,,1800,115,255.3,89.8
2015,12,29,��,����s,1701,�ɂ�ɂ�,36700,,,585,721,82.5,163.9
2015,12,29,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,91,2445,,
2015,12,29,��,����s,1701,�@�@�����A��,36701,,,494,403,73.5,122.1
2015,12,29,��,����s,1701,���傤��,37200,,,837,812,66.4,115.3
2015,12,29,��,����s,1701,���傤��,37200,���@�m,039,618,961,,
2015,12,29,��,����s,1701,�@�@�����A��,37201,,,219,394,68.2,99.2
2015,12,29,��,����s,1701,����������,38100,,,2089,1749,88.9,99.4
2015,12,29,��,����s,1701,����������,38100,�΁@��,017,1041,2190,,
2015,12,29,��,����s,1701,����������,38100,���@��,028,585,1387,,
2015,12,29,��,����s,1701,����������,38100,���@��,036,290,1257,,
2015,12,29,��,����s,1701,�Ȃ߂�,38300,,,453,519,67.2,110.7
2015,12,29,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,313,514,,
2015,12,29,��,����s,1701,�Ȃ߂�,38300,���@��,020,140,531,,
2015,12,29,��,����s,1701,���̂�����,38400,,,2977,326,98.0,97.9
2015,12,29,��,����s,1701,���̂�����,38400,���@��,020,2426,327,,
2015,12,29,��,����s,1701,���߂�,38500,,,2358,675,202.1,113.8
2015,12,29,��,����s,1701,���߂�,38500,���@��,020,1736,608,,
2015,12,29,��,����s,1701,���߂�,38500,�V�@��,015,286,604,,
2015,12,29,��,����s,1701,���̑��̖��,39000,,,4600,1705,112.9,86.4
2015,12,29,��,����s,1701,�A����،v,39100,,,9236,462,204.3,113.5
2015,12,29,��,����s,1701,���̗A�����,39200,,,5263,644,281.7,116.9
