�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,8,��,�L���s,3401,��ؑ���,30000,,,328196,192,79.0,95.5
2014,5,8,��,�L���s,3401,��ؑ���,30000,���@��,042,68603,107,,
2014,5,8,��,�L���s,3401,��ؑ���,30000,���@��,041,38755,181,,
2014,5,8,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,33699,213,,
2014,5,8,��,�L���s,3401,��ؑ���,30000,������,046,29692,145,,
2014,5,8,��,�L���s,3401,��ؑ���,30000,�{�@��,045,28637,236,,
2014,5,8,��,�L���s,3401,��ؑ���,30000,���@��,040,22160,198,,
2014,5,8,��,�L���s,3401,��ؑ���,30000,���@��,037,20629,97,,
2014,5,8,��,�L���s,3401,��������,30100,,,24438,72,176.7,86.7
2014,5,8,��,�L���s,3401,��������,30100,���@��,042,17190,69,,
2014,5,8,��,�L���s,3401,��������,30100,������,046,3730,56,,
2014,5,8,��,�L���s,3401,����,30200,,,470,190,132.0,93.6
2014,5,8,��,�L���s,3401,����,30200,���@��,040,345,152,,
2014,5,8,��,�L���s,3401,����,30200,�L�@��,034,110,319,,
2014,5,8,��,�L���s,3401,�ɂ񂶂�,30300,,,21237,108,78.6,93.9
2014,5,8,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,16300,99,,
2014,5,8,��,�L���s,3401,�ɂ񂶂�,30300,���@��,036,4540,141,,
2014,5,8,��,�L���s,3401,���ڂ�,30400,,,1431,451,78.5,36.6
2014,5,8,��,�L���s,3401,���ڂ�,30400,���@��,040,352,449,,
2014,5,8,��,�L���s,3401,���ڂ�,30400,�@�X,002,336,483,,
2014,5,8,��,�L���s,3401,���ڂ�,30400,�F�@�{,043,270,543,,
2014,5,8,��,�L���s,3401,�����̂�,30500,,,55,467,17.6,227.8
2014,5,8,��,�L���s,3401,�����̂�,30500,�F�@�{,043,55,467,,
2014,5,8,��,�L���s,3401,��񂱂�,30600,,,520,568,172.8,136.9
2014,5,8,��,�L���s,3401,��񂱂�,30600,�R�@��,035,445,576,,
2014,5,8,��,�L���s,3401,�͂�����,31100,,,23340,47,101.6,92.2
2014,5,8,��,�L���s,3401,�͂�����,31100,��@��,044,11250,43,,
2014,5,8,��,�L���s,3401,�͂�����,31100,���@��,042,10500,45,,
2014,5,8,��,�L���s,3401,���܂�,31500,,,2024,183,63.7,79.6
2014,5,8,��,�L���s,3401,���܂�,31500,�L�@��,034,1479,170,,
2014,5,8,��,�L���s,3401,���܂�,31500,���@��,040,520,216,,
2014,5,8,��,�L���s,3401,���̑��̍ؗ�,31550,,,1990,388,99.9,151.0
2014,5,8,��,�L���s,3401,���񂰂񂳂�,31560,,,979,267,67.8,91.1
2014,5,8,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,408,224,,
2014,5,8,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,289,299,,
2014,5,8,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,260,279,,
2014,5,8,��,�L���s,3401,�L���x�c,31700,,,50180,77,64.7,91.7
2014,5,8,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,10270,72,,
2014,5,8,��,�L���s,3401,�L���x�c,31700,�{�@��,045,9250,74,,
2014,5,8,��,�L���s,3401,�L���x�c,31700,���@��,037,9060,81,,
2014,5,8,��,�L���s,3401,�ق���񂻂�,31800,,,2387,391,88.7,98.2
2014,5,8,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,2148,388,,
2014,5,8,��,�L���s,3401,�˂�,31900,,,6701,400,92.5,100.5
2014,5,8,��,�L���s,3401,�˂�,31900,���@��,031,2425,394,,
2014,5,8,��,�L���s,3401,�˂�,31900,�L�@��,034,1978,491,,
2014,5,8,��,�L���s,3401,�˂�,31900,��@��,044,1105,323,,
2014,5,8,��,�L���s,3401,�ӂ�,32300,,,1339,266,115.0,100.4
2014,5,8,��,�L���s,3401,�ӂ�,32300,���@��,040,1096,262,,
2014,5,8,��,�L���s,3401,����,32400,,,32,905,80.0,195.0
2014,5,8,��,�L���s,3401,����,32400,��@��,008,8,1485,,
2014,5,8,��,�L���s,3401,����,32400,�H�@�c,005,8,999,,
2014,5,8,��,�L���s,3401,����,32400,�Q�@�n,010,8,621,,
2014,5,8,��,�L���s,3401,�݂�,32500,,,320,374,70.2,96.4
2014,5,8,��,�L���s,3401,�݂�,32500,��@��,044,175,465,,
2014,5,8,��,�L���s,3401,�݂�,32500,���@��,040,143,237,,
2014,5,8,��,�L���s,3401,����񂬂�,32600,,,119,446,75.8,94.3
2014,5,8,��,�L���s,3401,����񂬂�,32600,���@��,040,60,432,,
2014,5,8,��,�L���s,3401,����񂬂�,32600,�L�@��,034,59,460,,
2014,5,8,��,�L���s,3401,�ɂ�,32800,,,2307,353,118.1,94.1
2014,5,8,��,�L���s,3401,�ɂ�,32800,���@�m,039,1635,354,,
2014,5,8,��,�L���s,3401,�ɂ�,32800,��@��,044,600,321,,
2014,5,8,��,�L���s,3401,�Z�����[,32900,,,962,340,104.7,97.7
2014,5,8,��,�L���s,3401,�Z�����[,32900,���@��,040,900,330,,
2014,5,8,��,�L���s,3401,�A�X�p���K�X,33100,,,971,1253,42.9,95.5
2014,5,8,��,�L���s,3401,�A�X�p���K�X,33100,�L�@��,034,619,1243,,
2014,5,8,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,169,1415,,
2014,5,8,��,�L���s,3401,�@�@�����A��,33101,,,38,962,165.2,90.4
2014,5,8,��,�L���s,3401,�J���t�����[,33200,,,289,191,51.2,92.7
2014,5,8,��,�L���s,3401,�J���t�����[,33200,���@��,040,136,167,,
2014,5,8,��,�L���s,3401,�J���t�����[,33200,���@��,036,108,135,,
2014,5,8,��,�L���s,3401,�u���b�R���[,33300,,,4803,418,143.8,105.3
2014,5,8,��,�L���s,3401,�u���b�R���[,33300,�F�@�{,043,2172,445,,
2014,5,8,��,�L���s,3401,�u���b�R���[,33300,���@��,040,1080,396,,
2014,5,8,��,�L���s,3401,�u���b�R���[,33300,���@��,042,702,438,,
2014,5,8,��,�L���s,3401,�@�@�����A��,33301,,,723,350,76.7,99.2
2014,5,8,��,�L���s,3401,���^�X,33400,,,29515,112,88.9,92.6
2014,5,8,��,�L���s,3401,���^�X,33400,���@��,037,9430,110,,
2014,5,8,��,�L���s,3401,���^�X,33400,���@��,042,7540,45,,
2014,5,8,��,�L���s,3401,���^�X,33400,���@��,020,5590,148,,
2014,5,8,��,�L���s,3401,�p�Z��,33600,,,93,1151,76.2,64.4
2014,5,8,��,�L���s,3401,�p�Z��,33600,���@��,031,44,565,,
2014,5,8,��,�L���s,3401,�p�Z��,33600,���@��,036,30,1170,,
2014,5,8,��,�L���s,3401,�p�Z��,33600,�L�@��,034,7,1990,,
2014,5,8,��,�L���s,3401,���イ��,34100,,,22556,238,52.7,109.2
2014,5,8,��,�L���s,3401,���イ��,34100,�{�@��,045,9027,258,,
2014,5,8,��,�L���s,3401,���イ��,34100,���@��,041,5738,231,,
2014,5,8,��,�L���s,3401,���イ��,34100,�L�@��,034,2408,236,,
2014,5,8,��,�L���s,3401,���ڂ���,34200,,,3583,202,64.8,95.7
2014,5,8,��,�L���s,3401,���ڂ���,34200,�{�@��,045,225,498,,
2014,5,8,��,�L���s,3401,���ڂ���,34200,���@�R,033,24,459,,
2014,5,8,��,�L���s,3401,���ڂ���,34200,���@�m,039,20,378,,
2014,5,8,��,�L���s,3401,�@�@�����A��,34201,,,3310,179,63.5,91.3
2014,5,8,��,�L���s,3401,�Ȃ�,34300,,,5681,327,63.6,102.5
2014,5,8,��,�L���s,3401,�Ȃ�,34300,���@��,040,2439,322,,
2014,5,8,��,�L���s,3401,�Ȃ�,34300,���@��,041,1888,313,,
2014,5,8,��,�L���s,3401,�Ȃ�,34300,�F�@�{,043,1105,344,,
2014,5,8,��,�L���s,3401,�g�}�g,34400,,,14595,271,56.7,109.3
2014,5,8,��,�L���s,3401,�g�}�g,34400,���@��,032,5002,261,,
2014,5,8,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,4183,280,,
2014,5,8,��,�L���s,3401,�g�}�g,34400,�{�@��,045,2715,229,,
2014,5,8,��,�L���s,3401,�~�j�g�}�g,34450,,,4889,505,80.9,100.2
2014,5,8,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,2190,443,,
2014,5,8,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,1863,510,,
2014,5,8,��,�L���s,3401,�s�[�}��,34500,,,5939,336,57.1,105.0
2014,5,8,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,3117,329,,
2014,5,8,��,�L���s,3401,�s�[�}��,34500,������,046,916,320,,
2014,5,8,��,�L���s,3401,�s�[�}��,34500,���@�m,039,834,315,,
2014,5,8,��,�L���s,3401,�����Ƃ�,34600,,,181,1170,96.3,93.8
2014,5,8,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,181,1170,,
2014,5,8,��,�L���s,3401,�X�C�g�R�[��,34700,,,320,508,53.7,88.0
2014,5,8,��,�L���s,3401,�X�C�g�R�[��,34700,�{�@��,045,180,544,,
2014,5,8,��,�L���s,3401,�X�C�g�R�[��,34700,���@��,041,140,462,,
2014,5,8,��,�L���s,3401,���₢�񂰂�,35100,,,293,904,51.0,88.3
2014,5,8,��,�L���s,3401,���₢�񂰂�,35100,������,046,70,679,,
2014,5,8,��,�L���s,3401,���₢�񂰂�,35100,���@��,040,50,724,,
2014,5,8,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,46,1113,,
2014,5,8,��,�L���s,3401,���₦��ǂ�,35200,,,887,837,60.8,104.6
2014,5,8,��,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,473,713,,
2014,5,8,��,�L���s,3401,���₦��ǂ�,35200,���@��,042,221,993,,
2014,5,8,��,�L���s,3401,���₦��ǂ�,35200,�F�@�{,043,131,1093,,
2014,5,8,��,�L���s,3401,�@�@�����A��,35201,,,16,439,�|,�|
2014,5,8,��,�L���s,3401,������ǂ�,35300,,,1019,588,37.3,99.5
2014,5,8,��,�L���s,3401,������ǂ�,35300,���@��,040,339,535,,
2014,5,8,��,�L���s,3401,������ǂ�,35300,�L�@��,034,312,659,,
2014,5,8,��,�L���s,3401,������ǂ�,35300,�F�@�{,043,204,494,,
2014,5,8,��,�L���s,3401,����܂�,35400,,,1411,479,136.7,120.1
2014,5,8,��,�L���s,3401,����܂�,35400,������,046,728,472,,
2014,5,8,��,�L���s,3401,����܂�,35400,���@��,042,360,507,,
2014,5,8,��,�L���s,3401,����܂�,35400,���@�Q,038,243,528,,
2014,5,8,��,�L���s,3401,�����܂�,35500,,,152,468,�|,�|
2014,5,8,��,�L���s,3401,���񂵂�,36100,,,5945,184,132.8,93.4
2014,5,8,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,4630,173,,
2014,5,8,��,�L���s,3401,���񂵂�,36100,�{�@��,045,1115,199,,
2014,5,8,��,�L���s,3401,�΂ꂢ����,36200,,,29250,163,71.2,110.9
2014,5,8,��,�L���s,3401,�΂ꂢ����,36200,���@��,042,14940,176,,
2014,5,8,��,�L���s,3401,�΂ꂢ����,36200,������,046,13720,149,,
2014,5,8,��,�L���s,3401,���Ƃ���,36300,,,757,459,1401.9,71.3
2014,5,8,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,710,469,,
2014,5,8,��,�L���s,3401,��܂̂���,36500,,,7054,241,283.3,58.6
2014,5,8,��,�L���s,3401,��܂̂���,36500,���@��,031,6140,214,,
2014,5,8,��,�L���s,3401,���܂˂�,36610,,,32787,135,81.2,103.8
2014,5,8,��,�L���s,3401,���܂˂�,36610,���@��,041,27770,134,,
2014,5,8,��,�L���s,3401,�@�@�����A��,36620,,,1545,97,67.9,95.1
2014,5,8,��,�L���s,3401,�ɂ�ɂ�,36700,,,535,731,162.1,143.1
2014,5,8,��,�L���s,3401,�ɂ�ɂ�,36700,�F�@�{,043,140,541,,
2014,5,8,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,84,2746,,
2014,5,8,��,�L���s,3401,�@�@�����A��,36701,,,311,272,113.9,114.8
2014,5,8,��,�L���s,3401,���傤��,37200,,,665,797,91.9,94.1
2014,5,8,��,�L���s,3401,���傤��,37200,���@�m,039,521,882,,
2014,5,8,��,�L���s,3401,���傤��,37200,�{�@��,045,8,1296,,
2014,5,8,��,�L���s,3401,�@�@�����A��,37201,,,136,441,130.8,95.2
2014,5,8,��,�L���s,3401,����������,38100,,,1952,617,74.6,106.4
2014,5,8,��,�L���s,3401,����������,38100,���@��,042,790,505,,
2014,5,8,��,�L���s,3401,����������,38100,�{�@��,045,339,670,,
2014,5,8,��,�L���s,3401,����������,38100,���@��,032,242,815,,
2014,5,8,��,�L���s,3401,�@�@�����A��,38101,,,10,583,40.0,100.0
2014,5,8,��,�L���s,3401,�Ȃ߂�,38300,,,578,336,71.8,107.7
2014,5,8,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,438,317,,
2014,5,8,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,140,395,,
2014,5,8,��,�L���s,3401,���̂�����,38400,,,4027,212,129.9,92.6
2014,5,8,��,�L���s,3401,���̂�����,38400,���@��,020,2208,207,,
2014,5,8,��,�L���s,3401,���̂�����,38400,���@��,040,855,184,,
2014,5,8,��,�L���s,3401,���̂�����,38400,��@��,044,785,220,,
2014,5,8,��,�L���s,3401,���߂�,38500,,,1107,365,146.6,88.2
2014,5,8,��,�L���s,3401,���߂�,38500,���@��,020,705,385,,
2014,5,8,��,�L���s,3401,���߂�,38500,�L�@��,034,267,352,,
2014,5,8,��,�L���s,3401,���̑��̖��,39000,,,5537,800,72.5,101.3
2014,5,8,��,�L���s,3401,�A����،v,39100,,,7581,227,75.7,103.7
2014,5,8,��,�L���s,3401,���̗A�����,39200,,,1493,358,127.9,91.1
