�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,10,��,����s,1701,��ؑ���,30000,,,251335,278,134.8,100.7
2012,2,10,��,����s,1701,��ؑ���,30000,���@�m,023,60656,236,,
2012,2,10,��,����s,1701,��ؑ���,30000,�k�C��,001,33282,96,,
2012,2,10,��,����s,1701,��ؑ���,30000,������,046,23195,191,,
2012,2,10,��,����s,1701,��ؑ���,30000,�΁@��,017,22904,416,,
2012,2,10,��,����s,1701,��ؑ���,30000,���@��,036,21202,192,,
2012,2,10,��,����s,1701,��ؑ���,30000,���@�m,039,12406,569,,
2012,2,10,��,����s,1701,��ؑ���,30000,�@�X,002,10263,355,,
2012,2,10,��,����s,1701,��������,30100,,,34567,116,207.1,97.5
2012,2,10,��,����s,1701,��������,30100,���@��,036,19765,121,,
2012,2,10,��,����s,1701,��������,30100,������,046,7464,85,,
2012,2,10,��,����s,1701,��������,30100,��@�t,012,2600,93,,
2012,2,10,��,����s,1701,����,30200,,,2096,255,92.7,117.5
2012,2,10,��,����s,1701,����,30200,�΁@��,017,1986,260,,
2012,2,10,��,����s,1701,�ɂ񂶂�,30300,,,11373,141,91.9,102.9
2012,2,10,��,����s,1701,�ɂ񂶂�,30300,���@�m,023,7800,141,,
2012,2,10,��,����s,1701,�ɂ񂶂�,30300,������,046,3540,138,,
2012,2,10,��,����s,1701,���ڂ�,30400,,,5408,279,77.5,90.6
2012,2,10,��,����s,1701,���ڂ�,30400,�@�X,002,4388,318,,
2012,2,10,��,����s,1701,�����̂�,30500,,,372,885,114.8,88.4
2012,2,10,��,����s,1701,�����̂�,30500,������,046,50,1602,,
2012,2,10,��,����s,1701,�����̂�,30500,�O�@�d,024,12,1330,,
2012,2,10,��,����s,1701,�����̂�,30500,���@��,040,10,1607,,
2012,2,10,��,����s,1701,��񂱂�,30600,,,2790,705,185.4,82.0
2012,2,10,��,����s,1701,��񂱂�,30600,�΁@��,017,2310,740,,
2012,2,10,��,����s,1701,�͂�����,31100,,,19744,98,194.1,99.0
2012,2,10,��,����s,1701,�͂�����,31100,���@�m,023,5790,107,,
2012,2,10,��,����s,1701,�͂�����,31100,��@��,008,5700,96,,
2012,2,10,��,����s,1701,�͂�����,31100,��@��,011,2325,84,,
2012,2,10,��,����s,1701,���܂�,31500,,,1648,543,128.6,98.4
2012,2,10,��,����s,1701,���܂�,31500,�΁@��,017,1297,500,,
2012,2,10,��,����s,1701,���܂�,31500,���@��,040,228,701,,
2012,2,10,��,����s,1701,���̑��̍ؗ�,31550,,,1057,721,111.5,103.4
2012,2,10,��,����s,1701,���񂰂񂳂�,31560,,,931,413,129.3,101.2
2012,2,10,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,747,394,,
2012,2,10,��,����s,1701,�L���x�c,31700,,,44649,160,175.0,89.4
2012,2,10,��,����s,1701,�L���x�c,31700,���@�m,023,36550,160,,
2012,2,10,��,����s,1701,�ق���񂻂�,31800,,,4466,805,118.2,92.2
2012,2,10,��,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,1773,768,,
2012,2,10,��,����s,1701,�ق���񂻂�,31800,��@��,021,990,826,,
2012,2,10,��,����s,1701,�ق���񂻂�,31800,���@��,040,800,842,,
2012,2,10,��,����s,1701,�˂�,31900,,,7269,474,128.4,100.9
2012,2,10,��,����s,1701,�˂�,31900,��@��,011,3318,478,,
2012,2,10,��,����s,1701,�˂�,31900,�΁@��,017,810,381,,
2012,2,10,��,����s,1701,�˂�,31900,�Q�@�n,010,705,226,,
2012,2,10,��,����s,1701,�ӂ�,32300,,,112,308,93.3,85.3
2012,2,10,��,����s,1701,�ӂ�,32300,���@�m,023,56,349,,
2012,2,10,��,����s,1701,�ӂ�,32300,��@��,027,56,266,,
2012,2,10,��,����s,1701,����,32400,,,174,683,181.3,93.1
2012,2,10,��,����s,1701,����,32400,�ȁ@��,009,128,718,,
2012,2,10,��,����s,1701,����,32400,�Q�@�n,010,26,656,,
2012,2,10,��,����s,1701,�݂�,32500,,,380,595,114.1,102.6
2012,2,10,��,����s,1701,�݂�,32500,���@�m,023,285,596,,
2012,2,10,��,����s,1701,�݂�,32500,�Á@��,022,95,591,,
2012,2,10,��,����s,1701,����񂬂�,32600,,,596,982,135.5,100.5
2012,2,10,��,����s,1701,����񂬂�,32600,�Q�@�n,010,225,1042,,
2012,2,10,��,����s,1701,����񂬂�,32600,��@��,021,180,917,,
2012,2,10,��,����s,1701,����񂬂�,32600,���@�m,023,135,924,,
2012,2,10,��,����s,1701,�ɂ�,32800,,,1078,1344,143.7,103.1
2012,2,10,��,����s,1701,�ɂ�,32800,���@�m,039,1075,1344,,
2012,2,10,��,����s,1701,�Z�����[,32900,,,560,273,84.8,123.5
2012,2,10,��,����s,1701,�Z�����[,32900,���@�m,023,280,294,,
2012,2,10,��,����s,1701,�Z�����[,32900,�Á@��,022,250,265,,
2012,2,10,��,����s,1701,�A�X�p���K�X,33100,,,2426,609,553.9,78.9
2012,2,10,��,����s,1701,�A�X�p���K�X,33100,�Q�@�n,010,143,1453,,
2012,2,10,��,����s,1701,�A�X�p���K�X,33100,�V�@��,015,29,1472,,
2012,2,10,��,����s,1701,�A�X�p���K�X,33100,���@��,037,3,1855,,
2012,2,10,��,����s,1701,�@�@�����A��,33101,,,2250,543,561.1,78.9
2012,2,10,��,����s,1701,�J���t�����[,33200,,,408,335,94.9,88.2
2012,2,10,��,����s,1701,�J���t�����[,33200,��@��,027,258,305,,
2012,2,10,��,����s,1701,�J���t�����[,33200,���@��,036,150,385,,
2012,2,10,��,����s,1701,�u���b�R���[,33300,,,2526,535,186.3,96.4
2012,2,10,��,����s,1701,�u���b�R���[,33300,���@�m,023,805,467,,
2012,2,10,��,����s,1701,�u���b�R���[,33300,���@�m,039,608,535,,
2012,2,10,��,����s,1701,�u���b�R���[,33300,��@��,008,428,430,,
2012,2,10,��,����s,1701,���^�X,33400,,,4982,439,211.6,76.6
2012,2,10,��,����s,1701,���^�X,33400,���@��,028,2500,462,,
2012,2,10,��,����s,1701,���^�X,33400,���@��,040,1067,323,,
2012,2,10,��,����s,1701,���^�X,33400,���@��,042,620,152,,
2012,2,10,��,����s,1701,�p�Z��,33600,,,141,1072,104.4,120.0
2012,2,10,��,����s,1701,�p�Z��,33600,�Á@��,022,80,1154,,
2012,2,10,��,����s,1701,�p�Z��,33600,���@�m,023,52,604,,
2012,2,10,��,����s,1701,���イ��,34100,,,6815,381,98.1,95.5
2012,2,10,��,����s,1701,���イ��,34100,���@�m,039,5015,365,,
2012,2,10,��,����s,1701,���イ��,34100,�Q�@�n,010,1200,446,,
2012,2,10,��,����s,1701,���ڂ���,34200,,,6050,123,44.6,286.0
2012,2,10,��,����s,1701,���ڂ���,34200,���@��,042,200,525,,
2012,2,10,��,����s,1701,���ڂ���,34200,�{�@��,045,30,627,,
2012,2,10,��,����s,1701,���ڂ���,34200,���@�m,039,10,884,,
2012,2,10,��,����s,1701,�@�@�����A��,34201,,,5810,105,43.1,269.2
2012,2,10,��,����s,1701,�Ȃ�,34300,,,3907,415,96.4,98.8
2012,2,10,��,����s,1701,�Ȃ�,34300,���@�m,039,2443,428,,
2012,2,10,��,����s,1701,�Ȃ�,34300,�F�@�{,043,1160,393,,
2012,2,10,��,����s,1701,�g�}�g,34400,,,5849,407,137.0,95.3
2012,2,10,��,����s,1701,�g�}�g,34400,���@�m,023,3993,397,,
2012,2,10,��,����s,1701,�g�}�g,34400,�F�@�{,043,900,343,,
2012,2,10,��,����s,1701,�~�j�g�}�g,34450,,,1851,826,254.3,89.3
2012,2,10,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,1812,825,,
2012,2,10,��,����s,1701,�s�[�}��,34500,,,3087,769,127.6,99.2
2012,2,10,��,����s,1701,�s�[�}��,34500,������,046,1493,839,,
2012,2,10,��,����s,1701,�s�[�}��,34500,���@�m,039,1454,694,,
2012,2,10,��,����s,1701,�����Ƃ�,34600,,,97,1871,67.8,101.9
2012,2,10,��,����s,1701,�����Ƃ�,34600,���@�m,039,93,1822,,
2012,2,10,��,����s,1701,���₢�񂰂�,35100,,,318,984,172.8,97.1
2012,2,10,��,����s,1701,���₢�񂰂�,35100,���@�m,039,200,1145,,
2012,2,10,��,����s,1701,���₢�񂰂�,35100,���@��,047,18,1173,,
2012,2,10,��,����s,1701,���₦��ǂ�,35200,,,701,1297,92.8,104.7
2012,2,10,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,400,1286,,
2012,2,10,��,����s,1701,���₦��ǂ�,35200,���@�m,023,186,1473,,
2012,2,10,��,����s,1701,�@�@�����A��,35201,,,40,525,33.3,100.0
2012,2,10,��,����s,1701,������ǂ�,35300,,,6,1260,21.4,146.7
2012,2,10,��,����s,1701,������ǂ�,35300,������,046,6,1260,,
2012,2,10,��,����s,1701,����܂�,35400,,,42,675,24.1,84.8
2012,2,10,��,����s,1701,����܂�,35400,������,046,42,675,,
2012,2,10,��,����s,1701,���񂵂�,36100,,,9907,265,211.6,102.3
2012,2,10,��,����s,1701,���񂵂�,36100,�΁@��,017,9382,270,,
2012,2,10,��,����s,1701,�΂ꂢ����,36200,,,8060,104,39.5,84.6
2012,2,10,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,7400,102,,
2012,2,10,��,����s,1701,���Ƃ���,36300,,,3589,252,301.6,85.7
2012,2,10,��,����s,1701,���Ƃ���,36300,�{�@��,045,1479,249,,
2012,2,10,��,����s,1701,���Ƃ���,36300,��@��,011,910,293,,
2012,2,10,��,����s,1701,���Ƃ���,36300,���@�Q,038,520,244,,
2012,2,10,��,����s,1701,��܂̂���,36500,,,5006,302,281.9,85.3
2012,2,10,��,����s,1701,��܂̂���,36500,�@�X,002,4970,299,,
2012,2,10,��,����s,1701,���܂˂�,36610,,,28589,97,177.1,98.0
2012,2,10,��,����s,1701,���܂˂�,36610,�k�C��,001,25875,94,,
2012,2,10,��,����s,1701,�@�@�����A��,36620,,,2173,79,120.7,114.5
2012,2,10,��,����s,1701,�ɂ�ɂ�,36700,,,1278,605,1452.3,201.7
2012,2,10,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,884,780,,
2012,2,10,��,����s,1701,�@�@�����A��,36701,,,394,212,492.5,101.4
2012,2,10,��,����s,1701,���傤��,37200,,,1472,507,253.4,83.8
2012,2,10,��,����s,1701,���傤��,37200,���@�m,039,1205,549,,
2012,2,10,��,����s,1701,�@�@�����A��,37201,,,255,230,242.9,105.5
2012,2,10,��,����s,1701,����������,38100,,,2480,1082,171.3,107.6
2012,2,10,��,����s,1701,����������,38100,�΁@��,017,1605,1154,,
2012,2,10,��,����s,1701,����������,38100,���@��,036,621,1017,,
2012,2,10,��,����s,1701,�@�@�����A��,38101,,,32,419,69.6,108.8
2012,2,10,��,����s,1701,�Ȃ߂�,38300,,,1025,434,123.5,116.0
2012,2,10,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,487,443,,
2012,2,10,��,����s,1701,�Ȃ߂�,38300,���@��,020,400,475,,
2012,2,10,��,����s,1701,���̂�����,38400,,,4507,357,89.8,101.7
2012,2,10,��,����s,1701,���̂�����,38400,���@��,020,4202,354,,
2012,2,10,��,����s,1701,���߂�,38500,,,3164,463,109.3,99.6
2012,2,10,��,����s,1701,���߂�,38500,���@��,020,2532,472,,
2012,2,10,��,����s,1701,���̑��̖��,39000,,,3781,1278,131.8,112.0
2012,2,10,��,����s,1701,�A����،v,39100,,,13516,225,75.6,214.3
2012,2,10,��,����s,1701,���̗A�����,39200,,,2562,333,139.1,74.0
