�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,3,��,���l�s,1401,�ʎ�����,40000,,,343737,284,95.6,86.9
2012,7,3,��,���l�s,1401,�ʎ�����,40000,��@�t,012,74985,175,,
2012,7,3,��,���l�s,1401,���Y�ʎ�����,40001,,,237152,323,88.2,85.7
2012,7,3,��,���l�s,1401,���Y�ʎ�����,40001,��@�t,012,74985,175,,
2012,7,3,��,���l�s,1401,���Y�ʎ�����,40001,��@��,008,56756,157,,
2012,7,3,��,���l�s,1401,���Y�ʎ�����,40001,���@��,031,21049,198,,
2012,7,3,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,20460,457,,
2012,7,3,��,���l�s,1401,���Y�ʎ�����,40001,�R�@��,019,18172,582,,
2012,7,3,��,���l�s,1401,���Y�ʎ�����,40001,�R�@�`,006,7558,1409,,
2012,7,3,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,6685,285,,
2012,7,3,��,���l�s,1401,�݂���,40100,,,6810,895,120.0,105.2
2012,7,3,��,���l�s,1401,�݂���,40100,���@�m,023,3775,889,,
2012,7,3,��,���l�s,1401,�݂���,40100,��@��,044,1800,843,,
2012,7,3,��,���l�s,1401,���̑��G����,41999,,,924,722,577.5,51.6
2012,7,3,��,���l�s,1401,��񂲌v,42000,,,20350,452,281.1,115.3
2012,7,3,��,���l�s,1401,��񂲌v,42000,�@�X,002,20350,452,,
2012,7,3,��,���l�s,1401,�W���i�S���h,42505,,,1200,459,272.7,104.1
2012,7,3,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,1200,459,,
2012,7,3,��,���l�s,1401,����,42515,,,2500,377,93.6,119.3
2012,7,3,��,���l�s,1401,����,42515,�@�X,002,2500,377,,
2012,7,3,��,���l�s,1401,�ӂ�,42804,,,16200,468,392.3,107.3
2012,7,3,��,���l�s,1401,�ӂ�,42804,�@�X,002,16200,468,,
2012,7,3,��,���l�s,1401,���̑����,42999,,,450,284,�|,�|
2012,7,3,��,���l�s,1401,���{�Ȃ��v,43000,,,128,682,158.0,58.1
2012,7,3,��,���l�s,1401,���{�Ȃ��v,43000,�R�@��,019,128,682,,
2012,7,3,��,���l�s,1401,�K��,43203,,,128,682,158.0,58.1
2012,7,3,��,���l�s,1401,�K��,43203,�R�@��,019,128,682,,
2012,7,3,��,���l�s,1401,����,44100,,,17599,530,75.3,95.2
2012,7,3,��,���l�s,1401,����,44100,�R�@��,019,14905,546,,
2012,7,3,��,���l�s,1401,������,44700,,,3179,506,63.8,99.6
2012,7,3,��,���l�s,1401,������,44700,�R�@��,019,2223,472,,
2012,7,3,��,���l�s,1401,������,44700,�a�̎R,030,956,586,,
2012,7,3,��,���l�s,1401,�����Ƃ�,44800,,,6119,1599,33.1,101.3
2012,7,3,��,���l�s,1401,�����Ƃ�,44800,�R�@�`,006,6114,1598,,
2012,7,3,��,���l�s,1401,����,44950,,,1300,548,22.6,169.7
2012,7,3,��,���l�s,1401,����,44950,�a�̎R,030,1300,548,,
2012,7,3,��,���l�s,1401,�Ԃǂ��v,45000,,,3331,1110,59.8,104.3
2012,7,3,��,���l�s,1401,�Ԃǂ��v,45000,��@��,027,1098,769,,
2012,7,3,��,���l�s,1401,�Ԃǂ��v,45000,�R�@��,019,916,1427,,
2012,7,3,��,���l�s,1401,�Ԃǂ��v,45000,�R�@�`,006,524,1046,,
2012,7,3,��,���l�s,1401,�f���E�F�A,45202,,,2133,884,52.3,99.1
2012,7,3,��,���l�s,1401,�f���E�F�A,45202,��@��,027,1098,769,,
2012,7,3,��,���l�s,1401,�f���E�F�A,45202,�R�@�`,006,524,1046,,
2012,7,3,��,���l�s,1401,�f���E�F�A,45202,�R�@��,019,337,1076,,
2012,7,3,��,���l�s,1401,����,45206,,,796,1347,76.5,96.8
2012,7,3,��,���l�s,1401,����,45206,�ȁ@��,009,443,1197,,
2012,7,3,��,���l�s,1401,����,45206,�R�@��,019,261,1540,,
2012,7,3,��,���l�s,1401,���̑��Ԃǂ�,45299,,,402,1843,88.9,99.3
2012,7,3,��,���l�s,1401,������,46100,,,1074,1506,170.2,98.6
2012,7,3,��,���l�s,1401,������,46100,�H�@�c,005,603,1367,,
2012,7,3,��,���l�s,1401,������,46100,�{�@��,004,253,1680,,
2012,7,3,��,���l�s,1401,������,46100,�@�X,002,110,1363,,
2012,7,3,��,���l�s,1401,�������v,47000,,,30103,270,45.9,101.1
2012,7,3,��,���l�s,1401,�������v,47000,��@��,008,15820,209,,
2012,7,3,��,���l�s,1401,�������v,47000,��@�t,012,9685,275,,
2012,7,3,��,���l�s,1401,����������,47200,,,2790,585,60.5,117.7
2012,7,3,��,���l�s,1401,����������,47200,��@�t,012,1578,375,,
2012,7,3,��,���l�s,1401,����������,47200,�Á@��,022,1212,859,,
2012,7,3,��,���l�s,1401,�A���f�X,47213,,,11365,205,174.4,85.1
2012,7,3,��,���l�s,1401,�A���f�X,47213,��@��,008,10465,195,,
2012,7,3,��,���l�s,1401,���̑�������,47299,,,15948,261,29.3,104.0
2012,7,3,��,���l�s,1401,������,48100,,,144034,164,111.6,103.8
2012,7,3,��,���l�s,1401,������,48100,��@�t,012,65273,159,,
2012,7,3,��,���l�s,1401,������,48100,��@��,008,40873,135,,
2012,7,3,��,���l�s,1401,������,48100,���@��,031,21049,198,,
2012,7,3,��,���l�s,1401,���̍��Y�ʎ�,49500,,,2200,945,90.7,113.0
2012,7,3,��,���l�s,1401,�A���ʎ��v,50000,,,106585,196,117.4,110.1
2012,7,3,��,���l�s,1401,�o�i�i,50100,,,32761,119,98.3,101.7
2012,7,3,��,���l�s,1401,�p�C�i�b�v��,50300,,,7687,153,25.3,110.1
2012,7,3,��,���l�s,1401,������,50400,,,7737,187,110.3,89.0
2012,7,3,��,���l�s,1401,�O���v�t���c,50500,,,10438,131,261.7,95.6
2012,7,3,��,���l�s,1401,�I�����W,50600,,,30529,166,500.8,91.2
2012,7,3,��,���l�s,1401,�A�������Ƃ�,50700,,,1619,793,68.8,112.3
2012,7,3,��,���l�s,1401,�A���L�E�C,50800,,,5666,527,200.6,109.1
2012,7,3,��,���l�s,1401,�A��������,50850,,,2462,115,523.8,80.4
2012,7,3,��,���l�s,1401,���̗A���ʎ�,50900,,,7686,435,177.5,102.4
