�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,10,��,�k��B�s,4001,�ʎ�����,40000,,,93700,420,107.8,117.3
2017,4,10,��,�k��B�s,4001,���Y�ʎ�����,40001,,,60766,511,133.0,104.7
2017,4,10,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,21141,354,,
2017,4,10,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,9546,1012,,
2017,4,10,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,9480,289,,
2017,4,10,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,6173,609,,
2017,4,10,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,5441,509,,
2017,4,10,��,�k��B�s,4001,���Y�ʎ�����,40001,���@�Q,038,3320,224,,
2017,4,10,��,�k��B�s,4001,���Y�ʎ�����,40001,�{�@��,045,2095,967,,
2017,4,10,��,�k��B�s,4001,�ÂȂ݂���,41253,,,6610,168,107.1,88.0
2017,4,10,��,�k��B�s,4001,�ÂȂ݂���,41253,�F�@�{,043,3940,147,,
2017,4,10,��,�k��B�s,4001,�ÂȂ݂���,41253,��@��,044,2670,200,,
2017,4,10,��,�k��B�s,4001,�͂�����,41321,,,2870,214,367.9,107.0
2017,4,10,��,�k��B�s,4001,�͂�����,41321,���@�Q,038,2870,214,,
2017,4,10,��,�k��B�s,4001,���̑��G����,41999,,,7273,228,137.1,94.6
2017,4,10,��,�k��B�s,4001,��񂲌v,42000,,,11495,282,97.0,90.1
2017,4,10,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,9480,289,,
2017,4,10,��,�k��B�s,4001,�W���i�S���h,42505,,,1660,265,159.6,75.9
2017,4,10,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,1660,265,,
2017,4,10,��,�k��B�s,4001,����,42515,,,1100,317,89.4,114.0
2017,4,10,��,�k��B�s,4001,����,42515,�@�X,002,1100,317,,
2017,4,10,��,�k��B�s,4001,�ӂ�,42804,,,8565,275,96.6,88.4
2017,4,10,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,6590,283,,
2017,4,10,��,�k��B�s,4001,�ӂ�,42804,���@��,020,1975,249,,
2017,4,10,��,�k��B�s,4001,���̑����,42999,,,170,534,23.9,154.8
2017,4,10,��,�k��B�s,4001,�т�,43900,,,7,2237,6.7,125.7
2017,4,10,��,�k��B�s,4001,�т�,43900,���@��,042,7,2237,,
2017,4,10,��,�k��B�s,4001,������,46100,,,17617,1021,162.1,97.1
2017,4,10,��,�k��B�s,4001,������,46100,���@��,040,8312,1077,,
2017,4,10,��,�k��B�s,4001,������,46100,���@��,042,3216,831,,
2017,4,10,��,�k��B�s,4001,������,46100,�F�@�{,043,2984,1098,,
2017,4,10,��,�k��B�s,4001,�������v,47000,,,3800,649,186.3,85.8
2017,4,10,��,�k��B�s,4001,�������v,47000,���@��,042,1650,476,,
2017,4,10,��,�k��B�s,4001,�������v,47000,�F�@�{,043,1240,595,,
2017,4,10,��,�k��B�s,4001,�������v,47000,�Á@��,022,628,1050,,
2017,4,10,��,�k��B�s,4001,����������,47200,,,888,1025,156.9,90.4
2017,4,10,��,�k��B�s,4001,����������,47200,�Á@��,022,628,1050,,
2017,4,10,��,�k��B�s,4001,����������,47200,������,046,96,1122,,
2017,4,10,��,�k��B�s,4001,�A���f�X,47213,,,175,864,�|,�|
2017,4,10,��,�k��B�s,4001,�A���f�X,47213,�F�@�{,043,175,864,,
2017,4,10,��,�k��B�s,4001,���̑�������,47299,,,2737,514,185.7,84.3
2017,4,10,��,�k��B�s,4001,������,48100,,,9079,250,183.2,100.4
2017,4,10,��,�k��B�s,4001,������,48100,�F�@�{,043,9069,249,,
2017,4,10,��,�k��B�s,4001,�L�E�C�t���c,49300,,,1742,586,132.8,104.1
2017,4,10,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,040,1234,572,,
2017,4,10,��,�k��B�s,4001,�L�E�C�t���c,49300,�a�̎R,030,508,619,,
2017,4,10,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,273,2433,300.0,92.7
2017,4,10,��,�k��B�s,4001,�A���ʎ��v,50000,,,32934,254,79.9,118.1
2017,4,10,��,�k��B�s,4001,�o�i�i,50100,,,21192,192,118.1,103.8
2017,4,10,��,�k��B�s,4001,������,50400,,,3373,456,172.8,108.6
2017,4,10,��,�k��B�s,4001,�O���v�t���c,50500,,,1232,258,95.1,103.6
2017,4,10,��,�k��B�s,4001,�I�����W,50600,,,3656,313,154.9,93.7
2017,4,10,��,�k��B�s,4001,�A��������,50850,,,1140,111,21.7,106.7
2017,4,10,��,�k��B�s,4001,���̗A���ʎ�,50900,,,2341,497,95.9,91.0
