�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,17,��,���s�s,2601,�ʎ�����,40000,,,142353,332,75.4,136.1
2013,1,17,��,���s�s,2601,�ʎ�����,40000,�a�̎R,030,50077,176,,
2013,1,17,��,���s�s,2601,���Y�ʎ�����,40001,,,121885,356,117.1,106.9
2013,1,17,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,50077,176,,
2013,1,17,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,26080,272,,
2013,1,17,��,���s�s,2601,���Y�ʎ�����,40001,���@�Q,038,13356,273,,
2013,1,17,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,8215,965,,
2013,1,17,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,3768,954,,
2013,1,17,��,���s�s,2601,���Y�ʎ�����,40001,��@��,044,3581,931,,
2013,1,17,��,���s�s,2601,���Y�ʎ�����,40001,���@��,037,3206,452,,
2013,1,17,��,���s�s,2601,�݂���,40100,,,48904,171,82.6,102.4
2013,1,17,��,���s�s,2601,�݂���,40100,�a�̎R,030,48904,171,,
2013,1,17,��,���s�s,2601,���悩��,41301,,,11739,235,1204.0,72.8
2013,1,17,��,���s�s,2601,���悩��,41301,���@�Q,038,11739,235,,
2013,1,17,��,���s�s,2601,���̑��G����,41999,,,6373,551,151.4,104.4
2013,1,17,��,���s�s,2601,��񂲌v,42000,,,29010,265,143.0,114.7
2013,1,17,��,���s�s,2601,��񂲌v,42000,�@�X,002,26080,272,,
2013,1,17,��,���s�s,2601,�W���i�S���h,42505,,,790,274,125.4,161.2
2013,1,17,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,790,274,,
2013,1,17,��,���s�s,2601,����,42515,,,2930,226,83.2,96.2
2013,1,17,��,���s�s,2601,����,42515,�@�X,002,2930,226,,
2013,1,17,��,���s�s,2601,�ӂ�,42804,,,25160,269,171.2,115.9
2013,1,17,��,���s�s,2601,�ӂ�,42804,�@�X,002,22230,278,,
2013,1,17,��,���s�s,2601,���̑����,42999,,,130,281,9.0,115.2
2013,1,17,��,���s�s,2601,���{�Ȃ��v,43000,,,720,300,96.0,94.9
2013,1,17,��,���s�s,2601,���{�Ȃ��v,43000,���@��,031,720,300,,
2013,1,17,��,���s�s,2601,���̑��Ȃ�,43401,,,720,300,96.0,94.9
2013,1,17,��,���s�s,2601,�����v,43500,,,1455,197,71.9,83.5
2013,1,17,��,���s�s,2601,�����v,43500,�ށ@��,029,1455,197,,
2013,1,17,��,���s�s,2601,�Â���,43700,,,1455,197,71.9,83.5
2013,1,17,��,���s�s,2601,�Â���,43700,�ށ@��,029,1455,197,,
2013,1,17,��,���s�s,2601,�Ԃǂ��v,45000,,,96,1033,�|,�|
2013,1,17,��,���s�s,2601,�Ԃǂ��v,45000,���@�R,033,96,1033,,
2013,1,17,��,���s�s,2601,���̑��Ԃǂ�,45299,,,96,1033,�|,�|
2013,1,17,��,���s�s,2601,������,46100,,,14490,1116,105.4,101.5
2013,1,17,��,���s�s,2601,������,46100,���@��,040,4919,1344,,
2013,1,17,��,���s�s,2601,������,46100,�F�@�{,043,3453,994,,
2013,1,17,��,���s�s,2601,������,46100,��@��,044,2301,1111,,
2013,1,17,��,���s�s,2601,�������v,47000,,,1454,782,121.3,81.6
2013,1,17,��,���s�s,2601,�������v,47000,�Á@��,022,634,1010,,
2013,1,17,��,���s�s,2601,�������v,47000,���@�m,039,505,660,,
2013,1,17,��,���s�s,2601,�������v,47000,�F�@�{,043,315,518,,
2013,1,17,��,���s�s,2601,����������,47200,,,1139,854,121.7,80.6
2013,1,17,��,���s�s,2601,����������,47200,�Á@��,022,634,1010,,
2013,1,17,��,���s�s,2601,����������,47200,���@�m,039,505,660,,
2013,1,17,��,���s�s,2601,�A���f�X,47213,,,115,441,65.7,103.8
2013,1,17,��,���s�s,2601,�A���f�X,47213,�F�@�{,043,115,441,,
2013,1,17,��,���s�s,2601,���̑�������,47299,,,200,563,227.3,59.7
2013,1,17,��,���s�s,2601,������,48100,,,120,477,�|,�|
2013,1,17,��,���s�s,2601,������,48100,���@�m,039,120,477,,
2013,1,17,��,���s�s,2601,�L�E�C�t���c,49300,,,7404,423,885.6,99.3
2013,1,17,��,���s�s,2601,�L�E�C�t���c,49300,���@��,040,3296,401,,
2013,1,17,��,���s�s,2601,�L�E�C�t���c,49300,���@��,037,3206,452,,
2013,1,17,��,���s�s,2601,���̍��Y�ʎ�,49500,,,121,359,1512.5,39.1
2013,1,17,��,���s�s,2601,�A���ʎ��v,50000,,,20468,183,24.2,135.6
2013,1,17,��,���s�s,2601,�o�i�i,50100,,,3898,145,5.7,119.8
2013,1,17,��,���s�s,2601,�p�C�i�b�v��,50300,,,5810,95,111.7,114.5
2013,1,17,��,���s�s,2601,������,50400,,,2185,224,104.1,146.4
2013,1,17,��,���s�s,2601,�O���v�t���c,50500,,,2550,197,87.6,109.4
2013,1,17,��,���s�s,2601,�I�����W,50600,,,3368,199,106.5,98.5
2013,1,17,��,���s�s,2601,�A��������,50850,,,140,168,42.4,130.2
2013,1,17,��,���s�s,2601,���̗A���ʎ�,50900,,,2517,378,107.7,74.3
