�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,24,��,�����s,3701,��ؑ���,30000,,,263046,198,138.8,100.0
2012,5,24,��,�����s,3701,��ؑ���,30000,���@��,037,80263,210,,
2012,5,24,��,�����s,3701,��ؑ���,30000,���@��,036,28310,160,,
2012,5,24,��,�����s,3701,��ؑ���,30000,���@��,042,26030,83,,
2012,5,24,��,�����s,3701,��ؑ���,30000,���@�m,039,25991,310,,
2012,5,24,��,�����s,3701,��ؑ���,30000,���@��,020,18464,218,,
2012,5,24,��,�����s,3701,��ؑ���,30000,������,046,14665,98,,
2012,5,24,��,�����s,3701,��ؑ���,30000,�F�@�{,043,11276,183,,
2012,5,24,��,�����s,3701,��������,30100,,,14485,134,87.3,103.1
2012,5,24,��,�����s,3701,��������,30100,���@��,037,12510,132,,
2012,5,24,��,�����s,3701,����,30200,,,268,202,197.1,91.8
2012,5,24,��,�����s,3701,����,30200,���@��,037,268,202,,
2012,5,24,��,�����s,3701,�ɂ񂶂�,30300,,,11750,110,107.3,106.8
2012,5,24,��,�����s,3701,�ɂ񂶂�,30300,���@��,036,9380,115,,
2012,5,24,��,�����s,3701,�ɂ񂶂�,30300,������,046,2230,89,,
2012,5,24,��,�����s,3701,���ڂ�,30400,,,3836,273,280.0,69.6
2012,5,24,��,�����s,3701,���ڂ�,30400,���@��,037,1372,390,,
2012,5,24,��,�����s,3701,���ڂ�,30400,�k�C��,001,648,183,,
2012,5,24,��,�����s,3701,���ڂ�,30400,���@�R,033,450,400,,
2012,5,24,��,�����s,3701,�����̂�,30500,,,634,133,203.9,83.1
2012,5,24,��,�����s,3701,�����̂�,30500,���@��,037,634,133,,
2012,5,24,��,�����s,3701,��񂱂�,30600,,,224,948,167.2,144.7
2012,5,24,��,�����s,3701,��񂱂�,30600,���@��,036,204,958,,
2012,5,24,��,�����s,3701,�͂�����,31100,,,13355,110,88.8,111.1
2012,5,24,��,�����s,3701,�͂�����,31100,��@��,008,6510,119,,
2012,5,24,��,�����s,3701,�͂�����,31100,�Q�@�n,010,2720,106,,
2012,5,24,��,�����s,3701,�͂�����,31100,��@��,044,1950,101,,
2012,5,24,��,�����s,3701,���܂�,31500,,,2071,243,92.0,103.4
2012,5,24,��,�����s,3701,���܂�,31500,���@��,037,1801,259,,
2012,5,24,��,�����s,3701,���̑��̍ؗ�,31550,,,919,337,74.2,127.7
2012,5,24,��,�����s,3701,���񂰂񂳂�,31560,,,683,193,95.9,95.5
2012,5,24,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,323,281,,
2012,5,24,��,�����s,3701,���񂰂񂳂�,31560,���@��,020,240,136,,
2012,5,24,��,�����s,3701,�L���x�c,31700,,,36849,106,134.1,88.3
2012,5,24,��,�����s,3701,�L���x�c,31700,���@��,037,20169,102,,
2012,5,24,��,�����s,3701,�L���x�c,31700,���@��,036,14970,112,,
2012,5,24,��,�����s,3701,�ق���񂻂�,31800,,,2604,775,151.7,89.7
2012,5,24,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,1200,739,,
2012,5,24,��,�����s,3701,�ق���񂻂�,31800,���@��,037,1058,769,,
2012,5,24,��,�����s,3701,�˂�,31900,,,3337,484,81.2,116.1
2012,5,24,��,�����s,3701,�˂�,31900,���@��,031,1011,432,,
2012,5,24,��,�����s,3701,�˂�,31900,���@��,037,928,404,,
2012,5,24,��,�����s,3701,�˂�,31900,���@��,036,441,1055,,
2012,5,24,��,�����s,3701,�ӂ�,32300,,,115,115,638.9,130.7
2012,5,24,��,�����s,3701,�ӂ�,32300,���@��,037,115,115,,
2012,5,24,��,�����s,3701,�݂�,32500,,,169,420,120.7,116.3
2012,5,24,��,�����s,3701,�݂�,32500,���@�m,039,169,420,,
2012,5,24,��,�����s,3701,����񂬂�,32600,,,92,210,184.0,69.8
2012,5,24,��,�����s,3701,����񂬂�,32600,���@��,037,92,210,,
2012,5,24,��,�����s,3701,�ɂ�,32800,,,1050,324,109.9,102.9
2012,5,24,��,�����s,3701,�ɂ�,32800,���@�m,039,1050,324,,
2012,5,24,��,�����s,3701,�Z�����[,32900,,,453,292,120.8,94.8
2012,5,24,��,�����s,3701,�Z�����[,32900,���@��,037,393,262,,
2012,5,24,��,�����s,3701,�A�X�p���K�X,33100,,,730,1649,140.4,104.7
2012,5,24,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,635,1620,,
2012,5,24,��,�����s,3701,�J���t�����[,33200,,,258,135,122.9,125.0
2012,5,24,��,�����s,3701,�J���t�����[,33200,���@��,036,258,135,,
2012,5,24,��,�����s,3701,�u���b�R���[,33300,,,5512,315,369.7,80.2
2012,5,24,��,�����s,3701,�u���b�R���[,33300,���@��,037,702,459,,
2012,5,24,��,�����s,3701,�u���b�R���[,33300,���@��,036,108,352,,
2012,5,24,��,�����s,3701,�u���b�R���[,33300,��@��,011,72,223,,
2012,5,24,��,�����s,3701,�@�@�����A��,33301,,,4630,293,447.3,98.7
2012,5,24,��,�����s,3701,���^�X,33400,,,15302,206,242.3,83.1
2012,5,24,��,�����s,3701,���^�X,33400,���@��,020,9510,239,,
2012,5,24,��,�����s,3701,���^�X,33400,���@��,037,2682,132,,
2012,5,24,��,�����s,3701,���^�X,33400,�Q�@�n,010,2540,184,,
2012,5,24,��,�����s,3701,�p�Z��,33600,,,100,2989,142.9,94.4
2012,5,24,��,�����s,3701,�p�Z��,33600,���@��,037,80,2927,,
2012,5,24,��,�����s,3701,�p�Z��,33600,��@�t,012,10,2730,,
2012,5,24,��,�����s,3701,���イ��,34100,,,16163,196,106.2,94.7
2012,5,24,��,�����s,3701,���イ��,34100,���@��,037,8473,197,,
2012,5,24,��,�����s,3701,���イ��,34100,���@�m,039,5280,192,,
2012,5,24,��,�����s,3701,���ڂ���,34200,,,14749,178,289.5,106.0
2012,5,24,��,�����s,3701,���ڂ���,34200,������,046,480,412,,
2012,5,24,��,�����s,3701,���ڂ���,34200,�F�@�{,043,62,186,,
2012,5,24,��,�����s,3701,���ڂ���,34200,���@��,037,54,229,,
2012,5,24,��,�����s,3701,�@�@�����A��,34201,,,14130,169,286.6,103.7
2012,5,24,��,�����s,3701,�Ȃ�,34300,,,8710,272,109.2,103.4
2012,5,24,��,�����s,3701,�Ȃ�,34300,���@�m,039,6550,264,,
2012,5,24,��,�����s,3701,�Ȃ�,34300,�F�@�{,043,1130,242,,
2012,5,24,��,�����s,3701,�g�}�g,34400,,,8053,315,75.8,117.1
2012,5,24,��,�����s,3701,�g�}�g,34400,���@��,037,3724,314,,
2012,5,24,��,�����s,3701,�g�}�g,34400,�F�@�{,043,2693,282,,
2012,5,24,��,�����s,3701,�g�}�g,34400,���@�m,039,1048,305,,
2012,5,24,��,�����s,3701,�~�j�g�}�g,34450,,,1623,498,109.8,133.5
2012,5,24,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,1221,521,,
2012,5,24,��,�����s,3701,�~�j�g�}�g,34450,�{�@��,045,240,416,,
2012,5,24,��,�����s,3701,�s�[�}��,34500,,,8287,252,187.9,111.5
2012,5,24,��,�����s,3701,�s�[�}��,34500,���@�m,039,5876,205,,
2012,5,24,��,�����s,3701,�s�[�}��,34500,�{�@��,045,671,131,,
2012,5,24,��,�����s,3701,�����Ƃ�,34600,,,270,732,83.1,85.2
2012,5,24,��,�����s,3701,�����Ƃ�,34600,���@�m,039,269,729,,
2012,5,24,��,�����s,3701,�X�C�g�R�[��,34700,,,320,350,68.8,100.6
2012,5,24,��,�����s,3701,�X�C�g�R�[��,34700,�F�@�{,043,320,350,,
2012,5,24,��,�����s,3701,���₢�񂰂�,35100,,,534,755,122.5,108.3
2012,5,24,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,382,711,,
2012,5,24,��,�����s,3701,���₢�񂰂�,35100,������,046,100,772,,
2012,5,24,��,�����s,3701,���₦��ǂ�,35200,,,520,790,122.9,106.8
2012,5,24,��,�����s,3701,���₦��ǂ�,35200,���@��,037,290,863,,
2012,5,24,��,�����s,3701,���₦��ǂ�,35200,���@��,036,104,1226,,
2012,5,24,��,�����s,3701,�@�@�����A��,35201,,,126,263,100.0,55.4
2012,5,24,��,�����s,3701,������ǂ�,35300,,,304,1010,83.7,140.5
2012,5,24,��,�����s,3701,������ǂ�,35300,���@��,037,301,1017,,
2012,5,24,��,�����s,3701,����܂�,35400,,,2570,264,119.9,88.0
2012,5,24,��,�����s,3701,����܂�,35400,���@��,037,2410,254,,
2012,5,24,��,�����s,3701,�����܂�,35500,,,335,265,205.5,142.5
2012,5,24,��,�����s,3701,�����܂�,35500,���@��,036,24,910,,
2012,5,24,��,�����s,3701,�����܂�,35500,�Á@��,022,1,4043,,
2012,5,24,��,�����s,3701,���񂵂�,36100,,,2490,241,173.5,123.0
2012,5,24,��,�����s,3701,���񂵂�,36100,���@��,036,1770,210,,
2012,5,24,��,�����s,3701,���񂵂�,36100,���@�m,039,720,319,,
2012,5,24,��,�����s,3701,�΂ꂢ����,36200,,,42690,78,179.5,91.8
2012,5,24,��,�����s,3701,�΂ꂢ����,36200,���@��,042,26030,83,,
2012,5,24,��,�����s,3701,�΂ꂢ����,36200,������,046,11410,77,,
2012,5,24,��,�����s,3701,���Ƃ���,36300,,,298,165,298.0,94.8
2012,5,24,��,�����s,3701,���Ƃ���,36300,���@�Q,038,30,301,,
2012,5,24,��,�����s,3701,���Ƃ���,36300,������,046,5,578,,
2012,5,24,��,�����s,3701,���Ƃ���,36300,���@��,047,3,1456,,
2012,5,24,��,�����s,3701,��܂̂���,36500,,,2390,439,771.0,104.5
2012,5,24,��,�����s,3701,��܂̂���,36500,�k�C��,001,2210,423,,
2012,5,24,��,�����s,3701,���܂˂�,36610,,,18370,102,137.7,109.7
2012,5,24,��,�����s,3701,���܂˂�,36610,���@��,037,14160,104,,
2012,5,24,��,�����s,3701,���܂˂�,36610,���@�Q,038,2260,98,,
2012,5,24,��,�����s,3701,�@�@�����A��,36620,,,1550,74,229.6,78.7
2012,5,24,��,�����s,3701,�ɂ�ɂ�,36700,,,386,418,214.4,68.5
2012,5,24,��,�����s,3701,�ɂ�ɂ�,36700,���@��,037,268,440,,
2012,5,24,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,20,1365,,
2012,5,24,��,�����s,3701,�ɂ�ɂ�,36700,���@��,036,10,200,,
2012,5,24,��,�����s,3701,�@�@�����A��,36701,,,88,162,4400.0,23.7
2012,5,24,��,�����s,3701,���傤��,37200,,,1561,602,109.8,77.5
2012,5,24,��,�����s,3701,���傤��,37200,���@�m,039,866,755,,
2012,5,24,��,�����s,3701,���傤��,37200,�{�@��,045,120,966,,
2012,5,24,��,�����s,3701,�@�@�����A��,37201,,,575,294,798.6,76.4
2012,5,24,��,�����s,3701,����������,38100,,,1306,754,177.4,105.8
2012,5,24,��,�����s,3701,����������,38100,���@��,037,803,778,,
2012,5,24,��,�����s,3701,����������,38100,���@�Q,038,240,632,,
2012,5,24,��,�����s,3701,����������,38100,���@��,036,213,836,,
2012,5,24,��,�����s,3701,�@�@�����A��,38101,,,20,399,333.3,65.5
2012,5,24,��,�����s,3701,�Ȃ߂�,38300,,,510,328,176.5,104.1
2012,5,24,��,�����s,3701,�Ȃ߂�,38300,���@��,020,466,317,,
2012,5,24,��,�����s,3701,���̂�����,38400,,,6442,163,356.1,87.6
2012,5,24,��,�����s,3701,���̂�����,38400,���@��,020,6071,160,,
2012,5,24,��,�����s,3701,���߂�,38500,,,3985,252,181.1,127.3
2012,5,24,��,�����s,3701,���߂�,38500,���@��,020,1613,193,,
2012,5,24,��,�����s,3701,���߂�,38500,���@�m,039,1260,169,,
2012,5,24,��,�����s,3701,���߂�,38500,���@��,037,1091,416,,
2012,5,24,��,�����s,3701,���̑��̖��,39000,,,5386,644,212.9,80.3
2012,5,24,��,�����s,3701,�A����،v,39100,,,25287,214,276.7,101.4
2012,5,24,��,�����s,3701,���̗A�����,39200,,,4168,314,181.9,109.8
