�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,23,��,�����s,4002,�ʎ�����,40000,,,345925,233,97.6,102.2
2012,7,23,��,�����s,4002,�ʎ�����,40000,���@��,040,65675,256,,
2012,7,23,��,�����s,4002,���Y�ʎ�����,40001,,,264937,251,187.1,69.5
2012,7,23,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,65675,256,,
2012,7,23,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,51527,168,,
2012,7,23,��,�����s,4002,���Y�ʎ�����,40001,���@��,031,27435,111,,
2012,7,23,��,�����s,4002,���Y�ʎ�����,40001,��@�t,012,20332,111,,
2012,7,23,��,�����s,4002,���Y�ʎ�����,40001,��@��,044,14602,128,,
2012,7,23,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,13642,619,,
2012,7,23,��,�����s,4002,���Y�ʎ�����,40001,�k�C��,001,12468,294,,
2012,7,23,��,�����s,4002,�݂���,40100,,,6893,656,164.7,91.9
2012,7,23,��,�����s,4002,�݂���,40100,���@��,041,6857,659,,
2012,7,23,��,�����s,4002,�ÂȂ݂���,41253,,,545,74,189.2,134.5
2012,7,23,��,�����s,4002,�ÂȂ݂���,41253,���@��,040,545,74,,
2012,7,23,��,�����s,4002,���̑��G����,41999,,,1199,311,123.9,103.7
2012,7,23,��,�����s,4002,��񂲌v,42000,,,10311,523,72.5,104.6
2012,7,23,��,�����s,4002,��񂲌v,42000,�@�X,002,9900,533,,
2012,7,23,��,�����s,4002,�W���i�S���h,42505,,,5060,530,96.9,105.2
2012,7,23,��,�����s,4002,�W���i�S���h,42505,�@�X,002,5060,530,,
2012,7,23,��,�����s,4002,����,42515,,,350,384,23.3,93.7
2012,7,23,��,�����s,4002,����,42515,���@��,020,200,327,,
2012,7,23,��,�����s,4002,����,42515,�@�X,002,150,461,,
2012,7,23,��,�����s,4002,�ӂ�,42804,,,3351,537,95.5,94.9
2012,7,23,��,�����s,4002,�ӂ�,42804,�@�X,002,3140,555,,
2012,7,23,��,�����s,4002,���̑����,42999,,,1550,504,38.8,107.2
2012,7,23,��,�����s,4002,���{�Ȃ��v,43000,,,13721,535,309.7,92.1
2012,7,23,��,�����s,4002,���{�Ȃ��v,43000,���@��,040,7570,529,,
2012,7,23,��,�����s,4002,���{�Ȃ��v,43000,���@��,041,5625,544,,
2012,7,23,��,�����s,4002,�K��,43203,,,13565,539,306.2,92.8
2012,7,23,��,�����s,4002,�K��,43203,���@��,040,7570,529,,
2012,7,23,��,�����s,4002,�K��,43203,���@��,041,5625,544,,
2012,7,23,��,�����s,4002,���̑��Ȃ�,43401,,,156,151,�|,�|
2012,7,23,��,�����s,4002,�����v,43500,,,88,1267,�|,�|
2012,7,23,��,�����s,4002,�����v,43500,�ށ@��,029,88,1267,,
2012,7,23,��,�����s,4002,�a����,43751,,,88,1267,�|,�|
2012,7,23,��,�����s,4002,�a����,43751,�ށ@��,029,88,1267,,
2012,7,23,��,�����s,4002,����,44100,,,24712,415,101.2,93.0
2012,7,23,��,�����s,4002,����,44100,�R�@��,019,11250,514,,
2012,7,23,��,�����s,4002,����,44100,���@��,037,6645,350,,
2012,7,23,��,�����s,4002,����,44100,���@��,040,2112,302,,
2012,7,23,��,�����s,4002,������,44700,,,2203,504,107.5,100.2
2012,7,23,��,�����s,4002,������,44700,���@��,041,686,641,,
2012,7,23,��,�����s,4002,������,44700,���@��,040,609,570,,
2012,7,23,��,�����s,4002,������,44700,���@��,020,595,300,,
2012,7,23,��,�����s,4002,�����Ƃ�,44800,,,410,1514,129.7,101.4
2012,7,23,��,�����s,4002,�����Ƃ�,44800,�k�C��,001,410,1514,,
2012,7,23,��,�����s,4002,�Ԃǂ��v,45000,,,9004,895,71.5,92.9
2012,7,23,��,�����s,4002,�Ԃǂ��v,45000,���@��,040,6929,941,,
2012,7,23,��,�����s,4002,�Ԃǂ��v,45000,���@��,032,1030,462,,
2012,7,23,��,�����s,4002,�f���E�F�A,45202,,,3067,533,83.5,86.8
2012,7,23,��,�����s,4002,�f���E�F�A,45202,���@��,040,1777,563,,
2012,7,23,��,�����s,4002,�f���E�F�A,45202,���@��,032,1030,462,,
2012,7,23,��,�����s,4002,����,45206,,,3929,1127,56.8,102.2
2012,7,23,��,�����s,4002,����,45206,���@��,040,3437,1143,,
2012,7,23,��,�����s,4002,���̑��Ԃǂ�,45299,,,2009,996,99.9,88.8
2012,7,23,��,�����s,4002,������,46100,,,20000,93,�|,�|
2012,7,23,��,�����s,4002,������,46100,���@��,040,20000,93,,
2012,7,23,��,�����s,4002,�������v,47000,,,17514,342,155.7,85.1
2012,7,23,��,�����s,4002,�������v,47000,�k�C��,001,6856,342,,
2012,7,23,��,�����s,4002,�������v,47000,���@��,042,2895,278,,
2012,7,23,��,�����s,4002,�������v,47000,�@�X,002,2469,360,,
2012,7,23,��,�����s,4002,����������,47200,,,3642,421,163.0,77.1
2012,7,23,��,�����s,4002,����������,47200,���@��,042,1980,288,,
2012,7,23,��,�����s,4002,����������,47200,�Á@��,022,843,782,,
2012,7,23,��,�����s,4002,����������,47200,�F�@�{,043,819,371,,
2012,7,23,��,�����s,4002,�A���f�X,47213,,,45,132,�|,�|
2012,7,23,��,�����s,4002,�A���f�X,47213,�F�@�{,043,45,132,,
2012,7,23,��,�����s,4002,���̑�������,47299,,,13827,322,153.3,87.7
2012,7,23,��,�����s,4002,������,48100,,,157415,125,240.0,109.6
2012,7,23,��,�����s,4002,������,48100,���@��,020,48556,157,,
2012,7,23,��,�����s,4002,������,48100,���@��,040,27492,114,,
2012,7,23,��,�����s,4002,������,48100,���@��,031,27435,111,,
2012,7,23,��,�����s,4002,���̍��Y�ʎ�,49500,,,921,1355,71.2,107.6
2012,7,23,��,�����s,4002,�A���ʎ��v,50000,,,80987,171,38.1,123.0
2012,7,23,��,�����s,4002,�o�i�i,50100,,,40059,115,23.6,105.5
2012,7,23,��,�����s,4002,�p�C�i�b�v��,50300,,,6678,167,51.1,116.0
2012,7,23,��,�����s,4002,������,50400,,,4561,213,91.1,110.9
2012,7,23,��,�����s,4002,�O���v�t���c,50500,,,8803,134,111.4,96.4
2012,7,23,��,�����s,4002,�I�����W,50600,,,6273,179,103.4,96.2
2012,7,23,��,�����s,4002,�A�������Ƃ�,50700,,,540,931,80.0,107.5
2012,7,23,��,�����s,4002,�A���L�E�C,50800,,,4731,466,155.0,96.1
2012,7,23,��,�����s,4002,�A��������,50850,,,5210,22,1319.0,14.8
2012,7,23,��,�����s,4002,���̗A���ʎ�,50900,,,4133,492,62.3,82.6
