�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,14,��,�L���s,3401,�ʎ�����,40000,,,115791,341,120.2,97.7
2012,5,14,��,�L���s,3401,�ʎ�����,40000,�F�@�{,043,19952,300,,
2012,5,14,��,�L���s,3401,���Y�ʎ�����,40001,,,67048,445,112.0,102.8
2012,5,14,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,19952,300,,
2012,5,14,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,13605,423,,
2012,5,14,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,7696,203,,
2012,5,14,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,7163,827,,
2012,5,14,��,�L���s,3401,���Y�ʎ�����,40001,���@�Q,038,4550,195,,
2012,5,14,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,4389,856,,
2012,5,14,��,�L���s,3401,���Y�ʎ�����,40001,���@��,042,3978,328,,
2012,5,14,��,�L���s,3401,�݂���,40100,,,127,1477,282.2,104.6
2012,5,14,��,�L���s,3401,�݂���,40100,���@��,041,87,1588,,
2012,5,14,��,�L���s,3401,�݂���,40100,�{�@��,045,40,1234,,
2012,5,14,��,�L���s,3401,�ÂȂ݂���,41253,,,1821,143,21.5,100.7
2012,5,14,��,�L���s,3401,�ÂȂ݂���,41253,���@�Q,038,1500,152,,
2012,5,14,��,�L���s,3401,�͂�����,41321,,,5330,172,159.6,76.4
2012,5,14,��,�L���s,3401,�͂�����,41321,�L�@��,034,5330,172,,
2012,5,14,��,�L���s,3401,���̑��G����,41999,,,5168,273,127.9,58.1
2012,5,14,��,�L���s,3401,��񂲌v,42000,,,13605,423,147.4,102.7
2012,5,14,��,�L���s,3401,��񂲌v,42000,�@�X,002,13605,423,,
2012,5,14,��,�L���s,3401,�W���i�S���h,42505,,,2865,444,218.7,112.7
2012,5,14,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,2865,444,,
2012,5,14,��,�L���s,3401,����,42515,,,1680,326,168.0,100.3
2012,5,14,��,�L���s,3401,����,42515,�@�X,002,1680,326,,
2012,5,14,��,�L���s,3401,�ӂ�,42804,,,8960,435,129.5,101.6
2012,5,14,��,�L���s,3401,�ӂ�,42804,�@�X,002,8960,435,,
2012,5,14,��,�L���s,3401,���̑����,42999,,,100,462,�|,�|
2012,5,14,��,�L���s,3401,�т�,43900,,,140,1569,137.3,101.2
2012,5,14,��,�L���s,3401,�т�,43900,���@��,042,95,1788,,
2012,5,14,��,�L���s,3401,�т�,43900,������,046,45,1106,,
2012,5,14,��,�L���s,3401,����,44100,,,64,1920,118.5,92.7
2012,5,14,��,�L���s,3401,����,44100,�R�@��,019,64,1920,,
2012,5,14,��,�L���s,3401,�����Ƃ�,44800,,,84,6962,221.1,153.3
2012,5,14,��,�L���s,3401,�����Ƃ�,44800,�R�@�`,006,82,7095,,
2012,5,14,��,�L���s,3401,�Ԃǂ��v,45000,,,338,1981,132.5,91.3
2012,5,14,��,�L���s,3401,�Ԃǂ��v,45000,���@��,032,192,2080,,
2012,5,14,��,�L���s,3401,�Ԃǂ��v,45000,���@��,040,146,1852,,
2012,5,14,��,�L���s,3401,�f���E�F�A,45202,,,292,1954,141.7,94.4
2012,5,14,��,�L���s,3401,�f���E�F�A,45202,���@��,032,192,2080,,
2012,5,14,��,�L���s,3401,�f���E�F�A,45202,���@��,040,100,1712,,
2012,5,14,��,�L���s,3401,����,45206,,,46,2158,112.2,87.4
2012,5,14,��,�L���s,3401,����,45206,���@��,040,46,2158,,
2012,5,14,��,�L���s,3401,������,46100,,,12407,807,167.5,99.5
2012,5,14,��,�L���s,3401,������,46100,���@��,041,7076,817,,
2012,5,14,��,�L���s,3401,������,46100,���@��,040,4243,822,,
2012,5,14,��,�L���s,3401,�������v,47000,,,8950,510,70.6,95.5
2012,5,14,��,�L���s,3401,�������v,47000,�F�@�{,043,4677,503,,
2012,5,14,��,�L���s,3401,�������v,47000,������,046,3550,404,,
2012,5,14,��,�L���s,3401,����������,47200,,,1499,832,92.6,91.0
2012,5,14,��,�L���s,3401,����������,47200,�F�@�{,043,816,610,,
2012,5,14,��,�L���s,3401,����������,47200,�Á@��,022,480,1273,,
2012,5,14,��,�L���s,3401,�A���f�X,47213,,,740,311,43.9,76.8
2012,5,14,��,�L���s,3401,�A���f�X,47213,�F�@�{,043,740,311,,
2012,5,14,��,�L���s,3401,���̑�������,47299,,,6711,461,71.6,93.9
2012,5,14,��,�L���s,3401,������,48100,,,18850,240,134.4,91.3
2012,5,14,��,�L���s,3401,������,48100,�F�@�{,043,15080,229,,
2012,5,14,��,�L���s,3401,������,48100,���@��,042,3770,285,,
2012,5,14,��,�L���s,3401,���̍��Y�ʎ�,49500,,,165,3413,86.4,88.6
2012,5,14,��,�L���s,3401,�A���ʎ��v,50000,,,48743,198,133.8,93.8
2012,5,14,��,�L���s,3401,�o�i�i,50100,,,33067,169,164.7,89.9
2012,5,14,��,�L���s,3401,�p�C�i�b�v��,50300,,,2620,166,93.6,107.8
2012,5,14,��,�L���s,3401,������,50400,,,893,236,92.2,106.3
2012,5,14,��,�L���s,3401,�O���v�t���c,50500,,,3381,141,63.1,110.2
2012,5,14,��,�L���s,3401,�I�����W,50600,,,4880,215,148.4,120.1
2012,5,14,��,�L���s,3401,�A�������Ƃ�,50700,,,270,1132,117.4,70.8
2012,5,14,��,�L���s,3401,�A���L�E�C,50800,,,1260,558,141.4,92.4
2012,5,14,��,�L���s,3401,�A��������,50850,,,560,145,130.5,107.4
2012,5,14,��,�L���s,3401,���̗A���ʎ�,50900,,,1811,440,75.9,100.9
