�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,11,1,��,��ؑ���,30000,,,14018667,203,109.9,98.5
2013,11,1,��,��ؑ���,30000,�k�C��,001,5515172,127,,
2013,11,1,��,��ؑ���,30000,��@��,008,1588422,171,,
2013,11,1,��,��ؑ���,30000,���@��,020,1195851,174,,
2013,11,1,��,��ؑ���,30000,��@�t,012,871506,142,,
2013,11,1,��,��ؑ���,30000,�@�X,002,600258,185,,
2013,11,1,��,��ؑ���,30000,�Q�@�n,010,470661,211,,
2013,11,1,��,��ؑ���,30000,�F�@�{,043,416758,288,,
2013,11,1,��,��������,30100,,,1575215,85,121.3,94.4
2013,11,1,��,��������,30100,�k�C��,001,422325,72,,
2013,11,1,��,��������,30100,��@�t,012,346192,87,,
2013,11,1,��,��������,30100,�@�X,002,267212,82,,
2013,11,1,��,����,30200,,,117659,148,103.5,100.0
2013,11,1,��,����,30200,��@�t,012,44721,143,,
2013,11,1,��,����,30200,�k�C��,001,16415,88,,
2013,11,1,��,����,30200,��@��,011,15811,102,,
2013,11,1,��,�ɂ񂶂�,30300,,,916192,129,106.4,100.0
2013,11,1,��,�ɂ񂶂�,30300,�k�C��,001,766155,128,,
2013,11,1,��,���ڂ�,30400,,,174390,189,113.9,100.0
2013,11,1,��,���ڂ�,30400,�@�X,002,72748,208,,
2013,11,1,��,���ڂ�,30400,�k�C��,001,56964,169,,
2013,11,1,��,���ڂ�,30400,��@��,008,25051,178,,
2013,11,1,��,�����̂�,30500,,,754,1272,61.8,108.1
2013,11,1,��,�����̂�,30500,���@�m,039,660,1175,,
2013,11,1,��,��񂱂�,30600,,,104190,418,94.4,105.0
2013,11,1,��,��񂱂�,30600,��@��,008,58366,379,,
2013,11,1,��,��񂱂�,30600,���@��,036,15450,588,,
2013,11,1,��,��񂱂�,30600,���@��,041,11985,365,,
2013,11,1,��,�͂�����,31100,,,1545451,76,97.5,100.0
2013,11,1,��,�͂�����,31100,���@��,020,687132,89,,
2013,11,1,��,�͂�����,31100,��@��,008,469686,67,,
2013,11,1,��,�͂�����,31100,�k�C��,001,125214,57,,
2013,11,1,��,���܂�,31500,,,80434,389,112.4,102.6
2013,11,1,��,���܂�,31500,���@��,040,21341,411,,
2013,11,1,��,���܂�,31500,��@��,008,12015,379,,
2013,11,1,��,���܂�,31500,��@��,011,10753,367,,
2013,11,1,��,���̑��̍ؗ�,31550,,,46124,487,93.9,112.5
2013,11,1,��,���񂰂񂳂�,31560,,,32156,350,99.0,102.3
2013,11,1,��,���񂰂񂳂�,31560,��@��,008,12677,333,,
2013,11,1,��,���񂰂񂳂�,31560,�Á@��,022,5421,412,,
2013,11,1,��,���񂰂񂳂�,31560,���@�m,023,2355,352,,
2013,11,1,��,�L���x�c,31700,,,1517732,95,94.2,103.3
2013,11,1,��,�L���x�c,31700,��@��,008,290492,97,,
2013,11,1,��,�L���x�c,31700,�Q�@�n,010,273413,87,,
2013,11,1,��,�L���x�c,31700,��@�t,012,270280,87,,
2013,11,1,��,�ق���񂻂�,31800,,,102000,624,91.8,105.6
2013,11,1,��,�ق���񂻂�,31800,�Q�@�n,010,33561,591,,
2013,11,1,��,�ق���񂻂�,31800,��@��,021,16301,735,,
2013,11,1,��,�ق���񂻂�,31800,���@��,040,9189,561,,
2013,11,1,��,�˂�,31900,,,491078,341,105.6,99.1
2013,11,1,��,�˂�,31900,�k�C��,001,123898,310,,
2013,11,1,��,�˂�,31900,�@�X,002,52991,282,,
2013,11,1,��,�˂�,31900,�H�@�c,005,39887,276,,
2013,11,1,��,�ӂ�,32300,,,8528,267,108.5,102.3
2013,11,1,��,�ӂ�,32300,���@�m,023,8260,260,,
2013,11,1,��,����,32400,,,442,575,141.7,100.0
2013,11,1,��,����,32400,��@��,008,410,588,,
2013,11,1,��,�݂�,32500,,,15522,501,101.9,105.7
2013,11,1,��,�݂�,32500,��@�t,012,2679,352,,
2013,11,1,��,�݂�,32500,��@��,008,2500,580,,
2013,11,1,��,�݂�,32500,���@�m,023,2170,487,,
2013,11,1,��,����񂬂�,32600,,,20912,644,112.1,99.4
2013,11,1,��,����񂬂�,32600,���@��,040,6580,301,,
2013,11,1,��,����񂬂�,32600,�Q�@�n,010,2785,801,,
2013,11,1,��,����񂬂�,32600,��@�t,012,1577,809,,
2013,11,1,��,�ɂ�,32800,,,61708,632,101.3,102.6
2013,11,1,��,�ɂ�,32800,���@�m,039,27786,705,,
2013,11,1,��,�ɂ�,32800,�ȁ@��,009,8273,622,,
2013,11,1,��,�ɂ�,32800,��@��,008,6216,566,,
2013,11,1,��,�Z�����[,32900,,,59775,225,95.4,106.6
2013,11,1,��,�Z�����[,32900,���@��,020,50346,232,,
2013,11,1,��,�A�X�p���K�X,33100,,,15740,1114,92.1,104.0
2013,11,1,��,�A�X�p���K�X,33100,���@��,041,642,1495,,
2013,11,1,��,�A�X�p���K�X,33100,���@��,042,187,1164,,
2013,11,1,��,�A�X�p���K�X,33100,���@��,037,18,1020,,
2013,11,1,��,�@�@�����A��,33101,,,14861,1096,95.0,103.9
2013,11,1,��,�J���t�����[,33200,,,18352,231,122.7,105.0
2013,11,1,��,�J���t�����[,33200,�V�@��,015,4884,267,,
2013,11,1,��,�J���t�����[,33200,�k�C��,001,1797,184,,
2013,11,1,��,�J���t�����[,33200,���@��,036,1674,285,,
2013,11,1,��,�u���b�R���[,33300,,,150046,394,100.1,101.5
2013,11,1,��,�u���b�R���[,33300,�k�C��,001,25080,394,,
2013,11,1,��,�u���b�R���[,33300,��@��,011,23734,363,,
2013,11,1,��,�u���b�R���[,33300,���@��,031,13676,447,,
2013,11,1,��,�@�@�����A��,33301,,,11649,333,61.0,94.3
2013,11,1,��,���^�X,33400,,,633440,219,101.9,111.7
2013,11,1,��,���^�X,33400,��@��,008,343652,212,,
2013,11,1,��,���^�X,33400,���@��,042,94364,160,,
2013,11,1,��,���^�X,33400,���@��,028,58331,248,,
2013,11,1,��,�p�Z��,33600,,,7560,906,122.1,95.7
2013,11,1,��,�p�Z��,33600,���@��,020,3290,787,,
2013,11,1,��,�p�Z��,33600,��@�t,012,1957,675,,
2013,11,1,��,�p�Z��,33600,��@��,008,455,1322,,
2013,11,1,��,���イ��,34100,,,275157,579,99.4,113.8
2013,11,1,��,���イ��,34100,�{�@��,045,49136,665,,
2013,11,1,��,���イ��,34100,�Q�@�n,010,47691,580,,
2013,11,1,��,���イ��,34100,��@��,011,38883,579,,
2013,11,1,��,���ڂ���,34200,,,481169,133,153.4,103.1
2013,11,1,��,���ڂ���,34200,�k�C��,001,467440,126,,
2013,11,1,��,�@�@�����A��,34201,,,6173,157,110.6,119.8
2013,11,1,��,�Ȃ�,34300,,,161979,534,114.0,104.3
2013,11,1,��,�Ȃ�,34300,���@�m,039,71555,583,,
2013,11,1,��,�Ȃ�,34300,�F�@�{,043,27521,495,,
2013,11,1,��,�Ȃ�,34300,���@��,040,20055,522,,
2013,11,1,��,�g�}�g,34400,,,342157,410,75.7,101.5
2013,11,1,��,�g�}�g,34400,�F�@�{,043,111967,426,,
2013,11,1,��,�g�}�g,34400,�k�C��,001,53787,331,,
2013,11,1,��,�g�}�g,34400,��@�t,012,34284,397,,
2013,11,1,��,�~�j�g�}�g,34450,,,116028,618,91.6,98.9
2013,11,1,��,�~�j�g�}�g,34450,�F�@�{,043,32486,593,,
2013,11,1,��,�~�j�g�}�g,34450,�k�C��,001,24372,532,,
2013,11,1,��,�~�j�g�}�g,34450,���@�m,023,14862,766,,
2013,11,1,��,�s�[�}��,34500,,,137248,494,73.7,107.4
2013,11,1,��,�s�[�}��,34500,��@��,008,39839,507,,
2013,11,1,��,�s�[�}��,34500,�{�@��,045,17068,621,,
2013,11,1,��,�s�[�}��,34500,���@�m,039,9200,660,,
2013,11,1,��,�����Ƃ�,34600,,,6422,1827,71.4,137.9
2013,11,1,��,�����Ƃ�,34600,���@�m,039,3927,2192,,
2013,11,1,��,�����Ƃ�,34600,��@�t,012,984,1511,,
2013,11,1,��,�����Ƃ�,34600,���@�s,026,692,1161,,
2013,11,1,��,�X�C�g�R�[��,34700,,,7419,118,69.9,114.6
2013,11,1,��,�X�C�g�R�[��,34700,�k�C��,001,6779,94,,
2013,11,1,��,���₢�񂰂�,35100,,,14713,1118,78.3,107.0
2013,11,1,��,���₢�񂰂�,35100,������,046,6372,1193,,
2013,11,1,��,���₢�񂰂�,35100,���@��,042,1818,1102,,
2013,11,1,��,���₢�񂰂�,35100,�F�@�{,043,1397,1159,,
2013,11,1,��,���₦��ǂ�,35200,,,5943,1340,132.2,89.4
2013,11,1,��,���₦��ǂ�,35200,�a�̎R,030,866,1172,,
2013,11,1,��,���₦��ǂ�,35200,������,046,641,2731,,
2013,11,1,��,���₦��ǂ�,35200,�L�@��,034,452,2736,,
2013,11,1,��,�@�@�����A��,35201,,,2988,579,220.0,104.9
2013,11,1,��,������ǂ�,35300,,,769,850,137.8,97.4
2013,11,1,��,������ǂ�,35300,�a�̎R,030,760,848,,
2013,11,1,��,����܂�,35400,,,8,761,100.0,90.6
2013,11,1,��,����܂�,35400,�k�C��,001,8,761,,
2013,11,1,��,�����܂�,35500,,,2478,932,103.6,107.4
2013,11,1,��,�����܂�,35500,��@�t,012,649,899,,
2013,11,1,��,�����܂�,35500,�_�ސ�,014,504,1365,,
2013,11,1,��,�����܂�,35500,���@��,018,360,525,,
2013,11,1,��,���񂵂�,36100,,,358816,197,152.2,104.8
2013,11,1,��,���񂵂�,36100,��@��,008,127990,136,,
2013,11,1,��,���񂵂�,36100,��@�t,012,98421,145,,
2013,11,1,��,���񂵂�,36100,���@��,036,63629,343,,
2013,11,1,��,�΂ꂢ����,36200,,,1357580,98,144.3,104.3
2013,11,1,��,�΂ꂢ����,36200,�k�C��,001,1357257,98,,
2013,11,1,��,���Ƃ���,36300,,,195258,261,157.2,94.9
2013,11,1,��,���Ƃ���,36300,��@��,011,97330,239,,
2013,11,1,��,���Ƃ���,36300,���@�Q,038,36861,226,,
2013,11,1,��,���Ƃ���,36300,��@�t,012,14309,226,,
2013,11,1,��,��܂̂���,36500,,,153039,347,113.4,96.9
2013,11,1,��,��܂̂���,36500,�k�C��,001,84520,334,,
2013,11,1,��,��܂̂���,36500,�@�X,002,57688,343,,
2013,11,1,��,���܂˂�,36610,,,1943672,113,117.1,103.7
2013,11,1,��,���܂˂�,36610,�k�C��,001,1781608,111,,
2013,11,1,��,�@�@�����A��,36620,,,71537,96,78.8,110.3
2013,11,1,��,�ɂ�ɂ�,36700,,,33100,693,88.3,76.6
2013,11,1,��,�ɂ�ɂ�,36700,�@�X,002,15962,1195,,
2013,11,1,��,�ɂ�ɂ�,36700,�k�C��,001,731,401,,
2013,11,1,��,�ɂ�ɂ�,36700,���@��,041,85,667,,
2013,11,1,��,�@�@�����A��,36701,,,16219,214,135.1,108.1
2013,11,1,��,���傤��,37200,,,36887,439,125.6,102.6
2013,11,1,��,���傤��,37200,���@�m,039,19663,502,,
2013,11,1,��,���傤��,37200,���@��,042,1845,360,,
2013,11,1,��,���傤��,37200,�a�̎R,030,1668,349,,
2013,11,1,��,�@�@�����A��,37201,,,9313,276,108.6,103.4
2013,11,1,��,����������,38100,,,74828,972,96.2,103.7
2013,11,1,��,����������,38100,���@��,036,18558,1083,,
2013,11,1,��,����������,38100,��@��,003,7740,885,,
2013,11,1,��,����������,38100,�k�C��,001,6401,928,,
2013,11,1,��,�@�@�����A��,38101,,,3136,512,68.2,115.1
2013,11,1,��,�Ȃ߂�,38300,,,22276,450,109.9,99.8
2013,11,1,��,�Ȃ߂�,38300,���@��,020,6181,441,,
2013,11,1,��,�Ȃ߂�,38300,�R�@�`,006,4310,494,,
2013,11,1,��,�Ȃ߂�,38300,�O�@�d,024,1987,458,,
2013,11,1,��,���̂�����,38400,,,234040,285,160.8,98.6
2013,11,1,��,���̂�����,38400,���@��,020,172796,278,,
2013,11,1,��,���̂�����,38400,�V�@��,015,16547,283,,
2013,11,1,��,���߂�,38500,,,108601,553,87.7,100.0
2013,11,1,��,���߂�,38500,���@��,020,66954,523,,
2013,11,1,��,���߂�,38500,���@��,040,11060,555,,
2013,11,1,��,���߂�,38500,���@��,037,8744,698,,
2013,11,1,��,���̑��̖��,39000,,,253784,908,103.0,111.4
2013,11,1,��,�A����،v,39100,,,255981,416,87.1,106.9
2013,11,1,��,���̗A�����,39200,,,120116,575,88.2,104.5
