�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,14,��,����s,1701,��ؑ���,30000,,,285422,220,115.7,103.3
2012,5,14,��,����s,1701,��ؑ���,30000,���@��,036,41810,100,,
2012,5,14,��,����s,1701,��ؑ���,30000,���@��,042,38849,107,,
2012,5,14,��,����s,1701,��ؑ���,30000,���@�m,023,37539,233,,
2012,5,14,��,����s,1701,��ؑ���,30000,�΁@��,017,35246,331,,
2012,5,14,��,����s,1701,��ؑ���,30000,���@�m,039,28340,309,,
2012,5,14,��,����s,1701,��ؑ���,30000,��@��,008,13102,127,,
2012,5,14,��,����s,1701,��ؑ���,30000,�F�@�{,043,11225,225,,
2012,5,14,��,����s,1701,��������,30100,,,12101,106,76.2,95.5
2012,5,14,��,����s,1701,��������,30100,��@�t,012,5065,120,,
2012,5,14,��,����s,1701,��������,30100,������,046,3240,65,,
2012,5,14,��,����s,1701,��������,30100,�F�@�{,043,2230,126,,
2012,5,14,��,����s,1701,����,30200,,,1398,96,67.9,112.9
2012,5,14,��,����s,1701,����,30200,�V�@��,015,1398,96,,
2012,5,14,��,����s,1701,�ɂ񂶂�,30300,,,41060,90,230.1,92.8
2012,5,14,��,����s,1701,�ɂ񂶂�,30300,���@��,036,41060,90,,
2012,5,14,��,����s,1701,���ڂ�,30400,,,7290,166,******,23.5
2012,5,14,��,����s,1701,���ڂ�,30400,�@�X,002,6930,163,,
2012,5,14,��,����s,1701,�����̂�,30500,,,8938,234,98.8,91.8
2012,5,14,��,����s,1701,�����̂�,30500,�΁@��,017,8915,231,,
2012,5,14,��,����s,1701,��񂱂�,30600,,,1625,479,85.8,91.2
2012,5,14,��,����s,1701,��񂱂�,30600,�΁@��,017,1575,477,,
2012,5,14,��,����s,1701,�͂�����,31100,,,11873,89,97.4,115.6
2012,5,14,��,����s,1701,�͂�����,31100,��@��,008,8490,98,,
2012,5,14,��,����s,1701,�͂�����,31100,���@��,042,3375,64,,
2012,5,14,��,����s,1701,���܂�,31500,,,2522,258,95.7,101.2
2012,5,14,��,����s,1701,���܂�,31500,�΁@��,017,1862,289,,
2012,5,14,��,����s,1701,���܂�,31500,���@��,040,600,158,,
2012,5,14,��,����s,1701,���̑��̍ؗ�,31550,,,918,300,102.3,98.0
2012,5,14,��,����s,1701,���񂰂񂳂�,31560,,,1777,190,111.4,117.3
2012,5,14,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,964,174,,
2012,5,14,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,810,202,,
2012,5,14,��,����s,1701,�L���x�c,31700,,,21360,191,76.2,99.5
2012,5,14,��,����s,1701,�L���x�c,31700,���@�m,023,6040,202,,
2012,5,14,��,����s,1701,�L���x�c,31700,�a�̎R,030,4350,209,,
2012,5,14,��,����s,1701,�L���x�c,31700,�΁@��,017,3650,204,,
2012,5,14,��,����s,1701,�ق���񂻂�,31800,,,2224,534,123.9,125.9
2012,5,14,��,����s,1701,�ق���񂻂�,31800,��@��,021,909,611,,
2012,5,14,��,����s,1701,�ق���񂻂�,31800,���@�m,023,630,624,,
2012,5,14,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,540,280,,
2012,5,14,��,����s,1701,�˂�,31900,,,5317,322,77.6,88.0
2012,5,14,��,����s,1701,�˂�,31900,��@��,011,3588,234,,
2012,5,14,��,����s,1701,�˂�,31900,�΁@��,017,400,403,,
2012,5,14,��,����s,1701,�˂�,31900,���@��,040,315,776,,
2012,5,14,��,����s,1701,�ӂ�,32300,,,540,417,50.2,174.5
2012,5,14,��,����s,1701,�ӂ�,32300,�΁@��,017,440,440,,
2012,5,14,��,����s,1701,����,32400,,,123,529,164.0,129.7
2012,5,14,��,����s,1701,����,32400,�Q�@�n,010,78,406,,
2012,5,14,��,����s,1701,����,32400,���@��,028,40,758,,
2012,5,14,��,����s,1701,�݂�,32500,,,268,384,93.4,101.9
2012,5,14,��,����s,1701,�݂�,32500,���@�m,023,218,381,,
2012,5,14,��,����s,1701,����񂬂�,32600,,,164,759,248.5,100.8
2012,5,14,��,����s,1701,����񂬂�,32600,�Q�@�n,010,90,882,,
2012,5,14,��,����s,1701,����񂬂�,32600,�΁@��,017,50,485,,
2012,5,14,��,����s,1701,�ɂ�,32800,,,1461,309,146.1,103.3
2012,5,14,��,����s,1701,�ɂ�,32800,���@�m,039,1460,307,,
2012,5,14,��,����s,1701,�Z�����[,32900,,,290,166,76.3,57.2
2012,5,14,��,����s,1701,�Z�����[,32900,���@��,040,30,385,,
2012,5,14,��,����s,1701,�Z�����[,32900,�Á@��,022,20,368,,
2012,5,14,��,����s,1701,�A�X�p���K�X,33100,,,755,1430,96.3,110.3
2012,5,14,��,����s,1701,�A�X�p���K�X,33100,���@��,020,343,1433,,
2012,5,14,��,����s,1701,�A�X�p���K�X,33100,���@��,041,75,1558,,
2012,5,14,��,����s,1701,�A�X�p���K�X,33100,�R�@�`,006,72,1636,,
2012,5,14,��,����s,1701,�@�@�����A��,33101,,,124,1032,91.9,114.4
2012,5,14,��,����s,1701,�J���t�����[,33200,,,300,206,83.3,104.0
2012,5,14,��,����s,1701,�J���t�����[,33200,���@��,036,300,206,,
2012,5,14,��,����s,1701,�u���b�R���[,33300,,,900,394,37.2,119.4
2012,5,14,��,����s,1701,�u���b�R���[,33300,���@�m,039,360,346,,
2012,5,14,��,����s,1701,�u���b�R���[,33300,���@�m,023,325,316,,
2012,5,14,��,����s,1701,�u���b�R���[,33300,�΁@��,017,215,593,,
2012,5,14,��,����s,1701,���^�X,33400,,,6547,227,95.6,104.1
2012,5,14,��,����s,1701,���^�X,33400,���@��,020,3325,207,,
2012,5,14,��,����s,1701,���^�X,33400,���@��,028,2600,240,,
2012,5,14,��,����s,1701,�p�Z��,33600,,,53,2041,101.9,131.6
2012,5,14,��,����s,1701,�p�Z��,33600,���@��,020,20,1995,,
2012,5,14,��,����s,1701,�p�Z��,33600,�Á@��,022,19,2078,,
2012,5,14,��,����s,1701,�p�Z��,33600,��@��,008,5,2100,,
2012,5,14,��,����s,1701,���イ��,34100,,,28511,270,185.9,105.1
2012,5,14,��,����s,1701,���イ��,34100,���@�m,039,15078,248,,
2012,5,14,��,����s,1701,���イ��,34100,�΁@��,017,9225,286,,
2012,5,14,��,����s,1701,���ڂ���,34200,,,8709,207,157.0,83.5
2012,5,14,��,����s,1701,���ڂ���,34200,�{�@��,045,46,576,,
2012,5,14,��,����s,1701,���ڂ���,34200,���@�m,039,40,507,,
2012,5,14,��,����s,1701,���ڂ���,34200,���@��,042,12,420,,
2012,5,14,��,����s,1701,�@�@�����A��,34201,,,8610,203,175.7,95.8
2012,5,14,��,����s,1701,�Ȃ�,34300,,,9599,281,142.7,101.1
2012,5,14,��,����s,1701,�Ȃ�,34300,���@�m,039,5991,298,,
2012,5,14,��,����s,1701,�Ȃ�,34300,�F�@�{,043,2680,234,,
2012,5,14,��,����s,1701,�g�}�g,34400,,,13024,358,162.2,94.7
2012,5,14,��,����s,1701,�g�}�g,34400,���@�m,023,6950,339,,
2012,5,14,��,����s,1701,�g�}�g,34400,�F�@�{,043,3408,288,,
2012,5,14,��,����s,1701,�g�}�g,34400,�΁@��,017,1097,399,,
2012,5,14,��,����s,1701,�~�j�g�}�g,34450,,,3197,486,126.5,89.0
2012,5,14,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,3191,485,,
2012,5,14,��,����s,1701,�s�[�}��,34500,,,5705,326,241.7,110.5
2012,5,14,��,����s,1701,�s�[�}��,34500,���@�m,039,3273,298,,
2012,5,14,��,����s,1701,�s�[�}��,34500,������,046,1116,305,,
2012,5,14,��,����s,1701,�s�[�}��,34500,��@��,008,640,190,,
2012,5,14,��,����s,1701,�����Ƃ�,34600,,,107,1528,93.9,110.6
2012,5,14,��,����s,1701,�����Ƃ�,34600,���@�m,039,102,1464,,
2012,5,14,��,����s,1701,�X�C�g�R�[��,34700,,,158,558,87.8,89.4
2012,5,14,��,����s,1701,�X�C�g�R�[��,34700,�{�@��,045,158,558,,
2012,5,14,��,����s,1701,���₢�񂰂�,35100,,,922,673,139.7,98.2
2012,5,14,��,����s,1701,���₢�񂰂�,35100,���@�m,039,472,668,,
2012,5,14,��,����s,1701,���₢�񂰂�,35100,������,046,446,669,,
2012,5,14,��,����s,1701,���₦��ǂ�,35200,,,411,1219,83.5,94.9
2012,5,14,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,194,866,,
2012,5,14,��,����s,1701,���₦��ǂ�,35200,�΁@��,017,89,2069,,
2012,5,14,��,����s,1701,���₦��ǂ�,35200,�Q�@�n,010,56,1515,,
2012,5,14,��,����s,1701,�@�@�����A��,35201,,,60,525,75.0,99.4
2012,5,14,��,����s,1701,������ǂ�,35300,,,80,801,83.3,112.0
2012,5,14,��,����s,1701,������ǂ�,35300,������,046,80,801,,
2012,5,14,��,����s,1701,����܂�,35400,,,1120,394,359.0,92.7
2012,5,14,��,����s,1701,����܂�,35400,��@��,027,640,375,,
2012,5,14,��,����s,1701,����܂�,35400,������,046,480,420,,
2012,5,14,��,����s,1701,�����܂�,35500,,,245,321,70.8,75.2
2012,5,14,��,����s,1701,���񂵂�,36100,,,5340,266,176.8,79.6
2012,5,14,��,����s,1701,���񂵂�,36100,��@��,008,2795,135,,
2012,5,14,��,����s,1701,���񂵂�,36100,�΁@��,017,2545,409,,
2012,5,14,��,����s,1701,�΂ꂢ����,36200,,,36360,108,89.8,110.2
2012,5,14,��,����s,1701,�΂ꂢ����,36200,���@��,042,33780,107,,
2012,5,14,��,����s,1701,���Ƃ���,36300,,,830,340,123.9,155.3
2012,5,14,��,����s,1701,���Ƃ���,36300,���@�Q,038,350,216,,
2012,5,14,��,����s,1701,���Ƃ���,36300,��@�t,012,300,315,,
2012,5,14,��,����s,1701,���Ƃ���,36300,������,046,180,624,,
2012,5,14,��,����s,1701,��܂̂���,36500,,,6546,366,9626.5,51.8
2012,5,14,��,����s,1701,��܂̂���,36500,�k�C��,001,4200,348,,
2012,5,14,��,����s,1701,��܂̂���,36500,�@�X,002,2310,391,,
2012,5,14,��,����s,1701,���܂˂�,36610,,,20920,96,69.1,100.0
2012,5,14,��,����s,1701,���܂˂�,36610,���@�m,023,17580,95,,
2012,5,14,��,����s,1701,�@�@�����A��,36620,,,360,118,20.2,166.2
2012,5,14,��,����s,1701,�ɂ�ɂ�,36700,,,533,953,229.7,476.5
2012,5,14,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,397,1208,,
2012,5,14,��,����s,1701,�@�@�����A��,36701,,,136,209,58.6,104.5
2012,5,14,��,����s,1701,���傤��,37200,,,1000,512,85.4,88.7
2012,5,14,��,����s,1701,���傤��,37200,���@�m,039,754,537,,
2012,5,14,��,����s,1701,���傤��,37200,�a�̎R,030,46,1096,,
2012,5,14,��,����s,1701,���傤��,37200,���@�m,023,12,1050,,
2012,5,14,��,����s,1701,�@�@�����A��,37201,,,188,232,128.8,100.0
2012,5,14,��,����s,1701,����������,38100,,,1266,953,69.0,111.2
2012,5,14,��,����s,1701,����������,38100,�΁@��,017,1130,949,,
2012,5,14,��,����s,1701,�Ȃ߂�,38300,,,996,317,96.0,95.2
2012,5,14,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,461,357,,
2012,5,14,��,����s,1701,�Ȃ߂�,38300,���@��,020,277,262,,
2012,5,14,��,����s,1701,�Ȃ߂�,38300,�x�@�R,016,150,273,,
2012,5,14,��,����s,1701,���̂�����,38400,,,2905,196,89.9,98.0
2012,5,14,��,����s,1701,���̂�����,38400,���@��,020,2299,186,,
2012,5,14,��,����s,1701,���̂�����,38400,�΁@��,017,450,251,,
2012,5,14,��,����s,1701,���߂�,38500,,,2564,269,96.1,85.9
2012,5,14,��,����s,1701,���߂�,38500,�V�@��,015,1558,255,,
2012,5,14,��,����s,1701,���߂�,38500,���@��,020,996,289,,
2012,5,14,��,����s,1701,���̑��̖��,39000,,,4569,879,89.6,106.5
2012,5,14,��,����s,1701,�A����،v,39100,,,11279,243,131.5,113.6
2012,5,14,��,����s,1701,���̗A�����,39200,,,1801,400,139.3,123.8
