�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,2,23,��,���É��s,2301,��ؑ���,30000,,,1765697,238,115.8,102.1
2017,2,23,��,���É��s,2301,��ؑ���,30000,���@�m,023,474311,231,,
2017,2,23,��,���É��s,2301,��ؑ���,30000,�k�C��,001,469531,110,,
2017,2,23,��,���É��s,2301,��ؑ���,30000,�Á@��,022,119192,205,,
2017,2,23,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,95392,401,,
2017,2,23,��,���É��s,2301,��ؑ���,30000,��@��,008,86855,221,,
2017,2,23,��,���É��s,2301,��ؑ���,30000,������,046,81976,346,,
2017,2,23,��,���É��s,2301,��ؑ���,30000,���@��,028,60631,190,,
2017,2,23,��,���É��s,2301,��������,30100,,,105201,93,127.1,101.1
2017,2,23,��,���É��s,2301,��������,30100,�Á@��,022,55323,86,,
2017,2,23,��,���É��s,2301,��������,30100,��@�t,012,21640,123,,
2017,2,23,��,���É��s,2301,��������,30100,���@�m,023,14662,61,,
2017,2,23,��,���É��s,2301,����,30200,,,6126,146,78.4,90.7
2017,2,23,��,���É��s,2301,����,30200,���@��,036,2920,138,,
2017,2,23,��,���É��s,2301,����,30200,���@�m,023,2328,139,,
2017,2,23,��,���É��s,2301,�ɂ񂶂�,30300,,,101867,147,106.2,109.7
2017,2,23,��,���É��s,2301,�ɂ񂶂�,30300,���@�m,023,99116,146,,
2017,2,23,��,���É��s,2301,���ڂ�,30400,,,29579,334,99.4,106.4
2017,2,23,��,���É��s,2301,���ڂ�,30400,�@�X,002,21356,267,,
2017,2,23,��,���É��s,2301,���ڂ�,30400,�F�@�{,043,3292,705,,
2017,2,23,��,���É��s,2301,�����̂�,30500,,,966,1008,112.5,123.8
2017,2,23,��,���É��s,2301,�����̂�,30500,�F�@�{,043,111,2522,,
2017,2,23,��,���É��s,2301,�����̂�,30500,������,046,58,2525,,
2017,2,23,��,���É��s,2301,��񂱂�,30600,,,12323,548,109.3,101.3
2017,2,23,��,���É��s,2301,��񂱂�,30600,���@�m,023,8802,542,,
2017,2,23,��,���É��s,2301,��񂱂�,30600,��@��,008,3126,574,,
2017,2,23,��,���É��s,2301,�͂�����,31100,,,99711,120,69.3,100.8
2017,2,23,��,���É��s,2301,�͂�����,31100,���@��,028,31432,122,,
2017,2,23,��,���É��s,2301,�͂�����,31100,��@��,008,26724,113,,
2017,2,23,��,���É��s,2301,�͂�����,31100,���@�m,023,25176,138,,
2017,2,23,��,���É��s,2301,�݂���,31300,,,7974,346,91.1,96.9
2017,2,23,��,���É��s,2301,�݂���,31300,��@��,008,7504,344,,
2017,2,23,��,���É��s,2301,���܂�,31500,,,12639,412,134.9,101.2
2017,2,23,��,���É��s,2301,���܂�,31500,��@��,008,4140,407,,
2017,2,23,��,���É��s,2301,���܂�,31500,��@��,021,3556,447,,
2017,2,23,��,���É��s,2301,���܂�,31500,���@�m,023,3017,364,,
2017,2,23,��,���É��s,2301,���̑��̍ؗ�,31550,,,169,563,140.8,83.3
2017,2,23,��,���É��s,2301,���񂰂񂳂�,31560,,,4998,348,132.1,96.9
2017,2,23,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2273,328,,
2017,2,23,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1894,348,,
2017,2,23,��,���É��s,2301,�L���x�c,31700,,,147278,130,76.6,103.2
2017,2,23,��,���É��s,2301,�L���x�c,31700,���@�m,023,140395,130,,
2017,2,23,��,���É��s,2301,�ق���񂻂�,31800,,,25036,444,106.1,94.5
2017,2,23,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,20315,428,,
2017,2,23,��,���É��s,2301,�˂�,31900,,,42469,456,121.6,93.3
2017,2,23,��,���É��s,2301,�˂�,31900,�Á@��,022,10256,496,,
2017,2,23,��,���É��s,2301,�˂�,31900,��@��,044,8358,536,,
2017,2,23,��,���É��s,2301,�˂�,31900,���@�m,023,6714,437,,
2017,2,23,��,���É��s,2301,�˂�,31900,�Q�@�n,010,5337,261,,
2017,2,23,��,���É��s,2301,�˂�,31900,������,046,2372,413,,
2017,2,23,��,���É��s,2301,�ӂ�,32300,,,1908,410,96.5,108.2
2017,2,23,��,���É��s,2301,�ӂ�,32300,���@�m,023,1748,418,,
2017,2,23,��,���É��s,2301,����,32400,,,614,600,341.1,87.2
2017,2,23,��,���É��s,2301,����,32400,�@�X,002,388,534,,
2017,2,23,��,���É��s,2301,����,32400,�H�@�c,005,180,669,,
2017,2,23,��,���É��s,2301,�݂�,32500,,,1240,508,57.7,92.2
2017,2,23,��,���É��s,2301,�݂�,32500,���@�m,023,1211,499,,
2017,2,23,��,���É��s,2301,����񂬂�,32600,,,1566,479,94.9,91.6
2017,2,23,��,���É��s,2301,����񂬂�,32600,���@�m,023,1060,459,,
2017,2,23,��,���É��s,2301,����񂬂�,32600,���@�m,039,263,514,,
2017,2,23,��,���É��s,2301,�ɂ�,32800,,,8027,876,115.2,97.4
2017,2,23,��,���É��s,2301,�ɂ�,32800,���@�m,039,7488,867,,
2017,2,23,��,���É��s,2301,�Z�����[,32900,,,8456,227,59.1,108.6
2017,2,23,��,���É��s,2301,�Z�����[,32900,�Á@��,022,5540,225,,
2017,2,23,��,���É��s,2301,�Z�����[,32900,���@�m,023,2696,231,,
2017,2,23,��,���É��s,2301,�A�X�p���K�X,33100,,,3586,843,119.4,107.1
2017,2,23,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,220,1841,,
2017,2,23,��,���É��s,2301,�A�X�p���K�X,33100,���@�m,023,128,1677,,
2017,2,23,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,53,2053,,
2017,2,23,��,���É��s,2301,�A�X�p���K�X,33100,���@��,037,15,1980,,
2017,2,23,��,���É��s,2301,�@�@�����A��,33101,,,3135,705,108.5,95.4
2017,2,23,��,���É��s,2301,�J���t�����[,33200,,,7360,170,95.5,91.4
2017,2,23,��,���É��s,2301,�J���t�����[,33200,���@�m,023,3872,163,,
2017,2,23,��,���É��s,2301,�J���t�����[,33200,���@��,036,3108,173,,
2017,2,23,��,���É��s,2301,�u���b�R���[,33300,,,42665,254,109.6,84.7
2017,2,23,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,28582,205,,
2017,2,23,��,���É��s,2301,�u���b�R���[,33300,���@��,031,3714,345,,
2017,2,23,��,���É��s,2301,�u���b�R���[,33300,�a�̎R,030,3300,333,,
2017,2,23,��,���É��s,2301,�@�@�����A��,33301,,,60,432,35.3,102.6
2017,2,23,��,���É��s,2301,���^�X,33400,,,87527,232,114.8,94.7
2017,2,23,��,���É��s,2301,���^�X,33400,���@��,028,28770,262,,
2017,2,23,��,���É��s,2301,���^�X,33400,�F�@�{,043,16925,174,,
2017,2,23,��,���É��s,2301,���^�X,33400,��@��,008,12961,238,,
2017,2,23,��,���É��s,2301,���^�X,33400,���@��,042,10270,146,,
2017,2,23,��,���É��s,2301,���^�X,33400,�Á@��,022,8940,271,,
2017,2,23,��,���É��s,2301,�p�Z��,33600,,,665,751,108.3,101.1
2017,2,23,��,���É��s,2301,�p�Z��,33600,���@�m,023,347,662,,
2017,2,23,��,���É��s,2301,�p�Z��,33600,�Á@��,022,303,780,,
2017,2,23,��,���É��s,2301,���イ��,34100,,,85039,277,153.0,97.5
2017,2,23,��,���É��s,2301,���イ��,34100,���@�m,023,54673,272,,
2017,2,23,��,���É��s,2301,���イ��,34100,�{�@��,045,12010,308,,
2017,2,23,��,���É��s,2301,���イ��,34100,������,046,9165,247,,
2017,2,23,��,���É��s,2301,���ڂ���,34200,,,55028,199,195.1,121.3
2017,2,23,��,���É��s,2301,���ڂ���,34200,���@��,047,4060,481,,
2017,2,23,��,���É��s,2301,���ڂ���,34200,�F�@�{,043,2150,409,,
2017,2,23,��,���É��s,2301,���ڂ���,34200,�{�@��,045,848,480,,
2017,2,23,��,���É��s,2301,�@�@�����A��,34201,,,47970,161,175.3,104.5
2017,2,23,��,���É��s,2301,�Ȃ�,34300,,,32258,412,383.9,100.0
2017,2,23,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,17956,417,,
2017,2,23,��,���É��s,2301,�Ȃ�,34300,���@�m,023,12968,407,,
2017,2,23,��,���É��s,2301,�g�}�g,34400,,,67007,353,147.6,100.3
2017,2,23,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,36063,354,,
2017,2,23,��,���É��s,2301,�g�}�g,34400,���@�m,023,13466,380,,
2017,2,23,��,���É��s,2301,�g�}�g,34400,�O�@�d,024,8968,331,,
2017,2,23,��,���É��s,2301,�~�j�g�}�g,34450,,,23329,772,167.2,97.8
2017,2,23,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,12187,651,,
2017,2,23,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,8885,902,,
2017,2,23,��,���É��s,2301,�s�[�}��,34500,,,23545,566,97.1,99.3
2017,2,23,��,���É��s,2301,�s�[�}��,34500,������,046,10488,547,,
2017,2,23,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,8543,554,,
2017,2,23,��,���É��s,2301,�����Ƃ�,34600,,,1139,1240,90.2,97.9
2017,2,23,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1065,1295,,
2017,2,23,��,���É��s,2301,���₢�񂰂�,35100,,,1881,995,120.7,118.3
2017,2,23,��,���É��s,2301,���₢�񂰂�,35100,���@��,047,629,909,,
2017,2,23,��,���É��s,2301,���₢�񂰂�,35100,������,046,562,1182,,
2017,2,23,��,���É��s,2301,���₢�񂰂�,35100,���@�m,039,350,1381,,
2017,2,23,��,���É��s,2301,���₦��ǂ�,35200,,,5903,1101,129.7,100.7
2017,2,23,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,2803,1094,,
2017,2,23,��,���É��s,2301,���₦��ǂ�,35200,������,046,1336,1046,,
2017,2,23,��,���É��s,2301,���₦��ǂ�,35200,���@�m,023,1105,1200,,
2017,2,23,��,���É��s,2301,�@�@�����A��,35201,,,52,592,26.5,97.7
2017,2,23,��,���É��s,2301,������ǂ�,35300,,,1468,883,184.0,99.8
2017,2,23,��,���É��s,2301,������ǂ�,35300,������,046,908,761,,
2017,2,23,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,540,1109,,
2017,2,23,��,���É��s,2301,����܂�,35400,,,586,847,97.8,96.1
2017,2,23,��,���É��s,2301,����܂�,35400,������,046,586,847,,
2017,2,23,��,���É��s,2301,�����܂�,35500,,,6,2430,100.0,100.0
2017,2,23,��,���É��s,2301,�����܂�,35500,�Á@��,022,6,2430,,
2017,2,23,��,���É��s,2301,���񂵂�,36100,,,42034,204,91.6,116.6
2017,2,23,��,���É��s,2301,���񂵂�,36100,��@��,008,24695,175,,
2017,2,23,��,���É��s,2301,���񂵂�,36100,���@��,036,9925,273,,
2017,2,23,��,���É��s,2301,�΂ꂢ����,36200,,,155261,234,152.3,89.7
2017,2,23,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,107142,211,,
2017,2,23,��,���É��s,2301,�΂ꂢ����,36200,������,046,45734,283,,
2017,2,23,��,���É��s,2301,���Ƃ���,36300,,,8233,278,82.7,108.2
2017,2,23,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,5260,270,,
2017,2,23,��,���É��s,2301,���Ƃ���,36300,�V�@��,015,1206,394,,
2017,2,23,��,���É��s,2301,���Ƃ���,36300,������,046,400,281,,
2017,2,23,��,���É��s,2301,��܂̂���,36500,,,8618,480,317.8,90.1
2017,2,23,��,���É��s,2301,��܂̂���,36500,�@�X,002,7316,476,,
2017,2,23,��,���É��s,2301,���܂˂�,36610,,,401701,92,145.4,92.9
2017,2,23,��,���É��s,2301,���܂˂�,36610,�k�C��,001,361110,78,,
2017,2,23,��,���É��s,2301,�@�@�����A��,36620,,,660,86,91.7,101.2
2017,2,23,��,���É��s,2301,�ɂ�ɂ�,36700,,,4940,1345,242.6,302.9
2017,2,23,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,3582,1682,,
2017,2,23,��,���É��s,2301,�ɂ�ɂ�,36700,��@��,021,11,3159,,
2017,2,23,��,���É��s,2301,�@�@�����A��,36701,,,1347,436,67.8,113.2
2017,2,23,��,���É��s,2301,���傤��,37200,,,3192,773,83.8,98.7
2017,2,23,��,���É��s,2301,���傤��,37200,���@�m,039,1819,839,,
2017,2,23,��,���É��s,2301,���傤��,37200,�F�@�{,043,740,819,,
2017,2,23,��,���É��s,2301,�@�@�����A��,37201,,,410,448,120.2,96.3
2017,2,23,��,���É��s,2301,����������,38100,,,9336,995,116.9,96.6
2017,2,23,��,���É��s,2301,����������,38100,���@��,036,4100,1000,,
2017,2,23,��,���É��s,2301,����������,38100,��@��,021,929,1253,,
2017,2,23,��,���É��s,2301,����������,38100,�k�C��,001,866,752,,
2017,2,23,��,���É��s,2301,����������,38100,�L�@��,034,763,1247,,
2017,2,23,��,���É��s,2301,����������,38100,���@��,042,693,945,,
2017,2,23,��,���É��s,2301,�@�@�����A��,38101,,,574,546,105.9,96.1
2017,2,23,��,���É��s,2301,�Ȃ߂�,38300,,,1922,507,63.3,104.3
2017,2,23,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1221,532,,
2017,2,23,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,290,494,,
2017,2,23,��,���É��s,2301,�Ȃ߂�,38300,�V�@��,015,225,422,,
2017,2,23,��,���É��s,2301,���̂�����,38400,,,22734,219,75.0,97.8
2017,2,23,��,���É��s,2301,���̂�����,38400,���@��,020,22704,219,,
2017,2,23,��,���É��s,2301,���߂�,38500,,,15885,470,99.8,110.6
2017,2,23,��,���É��s,2301,���߂�,38500,���@��,020,15168,456,,
2017,2,23,��,���É��s,2301,���̑��̖��,39000,,,34706,674,83.1,111.4
2017,2,23,��,���É��s,2301,�A����،v,39100,,,62225,235,118.4,89.4
2017,2,23,��,���É��s,2301,���̗A�����,39200,,,8018,438,43.7,134.4
