�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,29,��,���l�s,1401,��ؑ���,30000,,,882203,194,79.6,97.5
2013,3,29,��,���l�s,1401,��ؑ���,30000,��@�t,012,126339,114,,
2013,3,29,��,���l�s,1401,��ؑ���,30000,��@��,008,105971,128,,
2013,3,29,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,92443,83,,
2013,3,29,��,���l�s,1401,��ؑ���,30000,���@�m,023,72050,165,,
2013,3,29,��,���l�s,1401,��ؑ���,30000,������,046,45577,206,,
2013,3,29,��,���l�s,1401,��ؑ���,30000,���@��,036,45274,229,,
2013,3,29,��,���l�s,1401,��ؑ���,30000,���@��,041,41418,203,,
2013,3,29,��,���l�s,1401,��������,30100,,,120969,50,76.8,90.9
2013,3,29,��,���l�s,1401,��������,30100,��@�t,012,69850,54,,
2013,3,29,��,���l�s,1401,��������,30100,�_�ސ�,014,50364,42,,
2013,3,29,��,���l�s,1401,����,30200,,,13243,117,103.3,96.7
2013,3,29,��,���l�s,1401,����,30200,��@�t,012,8047,131,,
2013,3,29,��,���l�s,1401,����,30200,��@��,011,4828,88,,
2013,3,29,��,���l�s,1401,�ɂ񂶂�,30300,,,52569,184,97.7,101.7
2013,3,29,��,���l�s,1401,�ɂ񂶂�,30300,���@��,036,43180,203,,
2013,3,29,��,���l�s,1401,���ڂ�,30400,,,8272,207,150.6,67.2
2013,3,29,��,���l�s,1401,���ڂ�,30400,�@�X,002,7167,154,,
2013,3,29,��,���l�s,1401,�����̂�,30500,,,15864,360,99.3,91.8
2013,3,29,��,���l�s,1401,�����̂�,30500,�F�@�{,043,7180,395,,
2013,3,29,��,���l�s,1401,�����̂�,30500,���@��,040,6866,321,,
2013,3,29,��,���l�s,1401,��񂱂�,30600,,,6624,186,92.4,93.0
2013,3,29,��,���l�s,1401,��񂱂�,30600,��@��,008,6492,182,,
2013,3,29,��,���l�s,1401,�͂�����,31100,,,35580,52,89.7,83.9
2013,3,29,��,���l�s,1401,�͂�����,31100,��@��,008,28809,56,,
2013,3,29,��,���l�s,1401,���܂�,31500,,,8412,177,107.6,86.3
2013,3,29,��,���l�s,1401,���܂�,31500,��@��,008,3093,131,,
2013,3,29,��,���l�s,1401,���܂�,31500,��@��,011,2618,204,,
2013,3,29,��,���l�s,1401,���܂�,31500,�_�ސ�,014,734,205,,
2013,3,29,��,���l�s,1401,���̑��̍ؗ�,31550,,,6040,202,80.9,93.5
2013,3,29,��,���l�s,1401,���񂰂񂳂�,31560,,,5628,144,84.9,88.9
2013,3,29,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,5069,132,,
2013,3,29,��,���l�s,1401,�L���x�c,31700,,,96425,89,97.8,100.0
2013,3,29,��,���l�s,1401,�L���x�c,31700,���@�m,023,56590,82,,
2013,3,29,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,31955,100,,
2013,3,29,��,���l�s,1401,�ق���񂻂�,31800,,,11916,320,62.6,104.9
2013,3,29,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,5695,312,,
2013,3,29,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,2835,352,,
2013,3,29,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,1352,303,,
2013,3,29,��,���l�s,1401,�˂�,31900,,,30073,226,92.2,100.4
2013,3,29,��,���l�s,1401,�˂�,31900,��@�t,012,13046,212,,
2013,3,29,��,���l�s,1401,�˂�,31900,���@��,041,3418,333,,
2013,3,29,��,���l�s,1401,�˂�,31900,�Q�@�n,010,2527,160,,
2013,3,29,��,���l�s,1401,�ӂ�,32300,,,2464,351,89.1,99.4
2013,3,29,��,���l�s,1401,�ӂ�,32300,���@�m,023,2148,302,,
2013,3,29,��,���l�s,1401,����,32400,,,1168,406,60.0,97.1
2013,3,29,��,���l�s,1401,����,32400,�ȁ@��,009,350,435,,
2013,3,29,��,���l�s,1401,����,32400,�H�@�c,005,320,482,,
2013,3,29,��,���l�s,1401,����,32400,�Q�@�n,010,280,385,,
2013,3,29,��,���l�s,1401,�݂�,32500,,,2321,221,101.3,86.3
2013,3,29,��,���l�s,1401,�݂�,32500,��@�t,012,983,184,,
2013,3,29,��,���l�s,1401,�݂�,32500,��@��,008,576,231,,
2013,3,29,��,���l�s,1401,�݂�,32500,�_�ސ�,014,240,130,,
2013,3,29,��,���l�s,1401,����񂬂�,32600,,,1190,378,66.9,111.5
2013,3,29,��,���l�s,1401,����񂬂�,32600,��@�t,012,477,444,,
2013,3,29,��,���l�s,1401,����񂬂�,32600,�ȁ@��,009,291,338,,
2013,3,29,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,216,379,,
2013,3,29,��,���l�s,1401,�ɂ�,32800,,,11199,231,103.5,106.9
2013,3,29,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,6045,229,,
2013,3,29,��,���l�s,1401,�ɂ�,32800,���@�m,039,2555,307,,
2013,3,29,��,���l�s,1401,�ɂ�,32800,��@��,008,1016,181,,
2013,3,29,��,���l�s,1401,�Z�����[,32900,,,12553,226,119.8,102.7
2013,3,29,��,���l�s,1401,�Z�����[,32900,���@��,040,5030,222,,
2013,3,29,��,���l�s,1401,�Z�����[,32900,���@��,037,3610,231,,
2013,3,29,��,���l�s,1401,�Z�����[,32900,�Á@��,022,2520,241,,
2013,3,29,��,���l�s,1401,�A�X�p���K�X,33100,,,4798,830,94.4,76.9
2013,3,29,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,1582,1230,,
2013,3,29,��,���l�s,1401,�A�X�p���K�X,33100,�F�@�{,043,550,1308,,
2013,3,29,��,���l�s,1401,�A�X�p���K�X,33100,���@��,042,227,1228,,
2013,3,29,��,���l�s,1401,�@�@�����A��,33101,,,2358,400,250.1,82.1
2013,3,29,��,���l�s,1401,�J���t�����[,33200,,,514,318,34.3,116.9
2013,3,29,��,���l�s,1401,�J���t�����[,33200,���@�m,023,264,281,,
2013,3,29,��,���l�s,1401,�J���t�����[,33200,���@��,040,184,393,,
2013,3,29,��,���l�s,1401,�u���b�R���[,33300,,,9191,319,70.3,102.2
2013,3,29,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,3084,294,,
2013,3,29,��,���l�s,1401,�u���b�R���[,33300,���@��,037,2256,389,,
2013,3,29,��,���l�s,1401,�u���b�R���[,33300,�{�@��,045,600,445,,
2013,3,29,��,���l�s,1401,�@�@�����A��,33301,,,2450,225,298.8,125.7
2013,3,29,��,���l�s,1401,���^�X,33400,,,69683,105,63.8,101.0
2013,3,29,��,���l�s,1401,���^�X,33400,��@��,008,32665,84,,
2013,3,29,��,���l�s,1401,���^�X,33400,���@��,037,14205,127,,
2013,3,29,��,���l�s,1401,���^�X,33400,�Á@��,022,11687,96,,
2013,3,29,��,���l�s,1401,�p�Z��,33600,,,870,505,92.5,106.1
2013,3,29,��,���l�s,1401,�p�Z��,33600,��@��,008,391,457,,
2013,3,29,��,���l�s,1401,�p�Z��,33600,���@��,040,194,295,,
2013,3,29,��,���l�s,1401,�p�Z��,33600,�Á@��,022,113,827,,
2013,3,29,��,���l�s,1401,���イ��,34100,,,38984,215,83.3,96.0
2013,3,29,��,���l�s,1401,���イ��,34100,�Q�@�n,010,11557,211,,
2013,3,29,��,���l�s,1401,���イ��,34100,���@�m,039,11363,202,,
2013,3,29,��,���l�s,1401,���イ��,34100,�{�@��,045,4795,234,,
2013,3,29,��,���l�s,1401,���ڂ���,34200,,,10044,105,82.6,80.2
2013,3,29,��,���l�s,1401,���ڂ���,34200,�{�@��,045,372,419,,
2013,3,29,��,���l�s,1401,���ڂ���,34200,���@�m,039,100,268,,
2013,3,29,��,���l�s,1401,���ڂ���,34200,��@�t,012,72,601,,
2013,3,29,��,���l�s,1401,�@�@�����A��,34201,,,9500,87,89.5,91.6
2013,3,29,��,���l�s,1401,�Ȃ�,34300,,,27152,325,52.4,100.3
2013,3,29,��,���l�s,1401,�Ȃ�,34300,���@�m,039,16455,305,,
2013,3,29,��,���l�s,1401,�Ȃ�,34300,�F�@�{,043,4146,333,,
2013,3,29,��,���l�s,1401,�Ȃ�,34300,���@��,040,3195,338,,
2013,3,29,��,���l�s,1401,�g�}�g,34400,,,39214,368,48.2,103.7
2013,3,29,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,14950,363,,
2013,3,29,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,8606,343,,
2013,3,29,��,���l�s,1401,�g�}�g,34400,���@�m,023,4765,414,,
2013,3,29,��,���l�s,1401,�~�j�g�}�g,34450,,,13146,670,87.4,105.3
2013,3,29,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,4956,544,,
2013,3,29,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,2075,681,,
2013,3,29,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,1668,584,,
2013,3,29,��,���l�s,1401,�s�[�}��,34500,,,21018,403,77.3,108.6
2013,3,29,��,���l�s,1401,�s�[�}��,34500,������,046,5622,442,,
2013,3,29,��,���l�s,1401,�s�[�}��,34500,��@��,008,5445,329,,
2013,3,29,��,���l�s,1401,�s�[�}��,34500,���@�m,039,4170,384,,
2013,3,29,��,���l�s,1401,�����Ƃ�,34600,,,367,1309,48.6,101.6
2013,3,29,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,315,1346,,
2013,3,29,��,���l�s,1401,�X�C�g�R�[��,34700,,,189,387,108.0,93.0
2013,3,29,��,���l�s,1401,�X�C�g�R�[��,34700,���@��,047,150,410,,
2013,3,29,��,���l�s,1401,���₢�񂰂�,35100,,,2151,709,66.7,99.4
2013,3,29,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,2115,708,,
2013,3,29,��,���l�s,1401,���₦��ǂ�,35200,,,4397,627,76.8,101.6
2013,3,29,��,���l�s,1401,���₦��ǂ�,35200,������,046,1957,538,,
2013,3,29,��,���l�s,1401,���₦��ǂ�,35200,���@��,042,893,789,,
2013,3,29,��,���l�s,1401,���₦��ǂ�,35200,���@�m,023,400,786,,
2013,3,29,��,���l�s,1401,�@�@�����A��,35201,,,652,385,354.3,107.5
2013,3,29,��,���l�s,1401,������ǂ�,35300,,,564,474,43.3,100.4
2013,3,29,��,���l�s,1401,������ǂ�,35300,������,046,554,464,,
2013,3,29,��,���l�s,1401,����܂�,35400,,,6534,288,117.7,96.3
2013,3,29,��,���l�s,1401,����܂�,35400,������,046,6534,288,,
2013,3,29,��,���l�s,1401,�����܂�,35500,,,360,338,378.9,66.1
2013,3,29,��,���l�s,1401,�����܂�,35500,�Á@��,022,12,1995,,
2013,3,29,��,���l�s,1401,���񂵂�,36100,,,23235,125,123.2,81.2
2013,3,29,��,���l�s,1401,���񂵂�,36100,��@��,008,11135,113,,
2013,3,29,��,���l�s,1401,���񂵂�,36100,��@�t,012,10720,109,,
2013,3,29,��,���l�s,1401,�΂ꂢ����,36200,,,31973,102,54.2,106.3
2013,3,29,��,���l�s,1401,�΂ꂢ����,36200,������,046,27810,89,,
2013,3,29,��,���l�s,1401,���Ƃ���,36300,,,4438,168,84.4,101.8
2013,3,29,��,���l�s,1401,���Ƃ���,36300,��@��,011,1790,233,,
2013,3,29,��,���l�s,1401,���Ƃ���,36300,��@�t,012,1305,95,,
2013,3,29,��,���l�s,1401,���Ƃ���,36300,�{�@��,045,621,165,,
2013,3,29,��,���l�s,1401,��܂̂���,36500,,,4792,442,83.8,126.3
2013,3,29,��,���l�s,1401,��܂̂���,36500,�@�X,002,2732,430,,
2013,3,29,��,���l�s,1401,��܂̂���,36500,��@�t,012,1528,476,,
2013,3,29,��,���l�s,1401,���܂˂�,36610,,,63118,112,78.4,97.4
2013,3,29,��,���l�s,1401,���܂˂�,36610,���@��,041,34300,132,,
2013,3,29,��,���l�s,1401,���܂˂�,36610,�k�C��,001,24348,82,,
2013,3,29,��,���l�s,1401,�@�@�����A��,36620,,,2600,109,158.5,97.3
2013,3,29,��,���l�s,1401,�ɂ�ɂ�,36700,,,3078,436,208.7,45.8
2013,3,29,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,863,928,,
2013,3,29,��,���l�s,1401,�ɂ�ɂ�,36700,������,046,328,446,,
2013,3,29,��,���l�s,1401,�@�@�����A��,36701,,,1887,209,1451.5,81.6
2013,3,29,��,���l�s,1401,���傤��,37200,,,3930,540,132.2,87.1
2013,3,29,��,���l�s,1401,���傤��,37200,���@�m,039,2447,615,,
2013,3,29,��,���l�s,1401,���傤��,37200,�Á@��,022,200,1231,,
2013,3,29,��,���l�s,1401,���傤��,37200,��@�t,012,102,429,,
2013,3,29,��,���l�s,1401,�@�@�����A��,37201,,,993,183,684.8,94.3
2013,3,29,��,���l�s,1401,����������,38100,,,4211,871,72.6,93.6
2013,3,29,��,���l�s,1401,����������,38100,��@��,003,1462,808,,
2013,3,29,��,���l�s,1401,����������,38100,�H�@�c,005,832,1210,,
2013,3,29,��,���l�s,1401,����������,38100,���@��,042,330,702,,
2013,3,29,��,���l�s,1401,�@�@�����A��,38101,,,292,425,417.1,108.1
2013,3,29,��,���l�s,1401,�Ȃ߂�,38300,,,3092,278,108.3,94.2
2013,3,29,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1121,255,,
2013,3,29,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,860,306,,
2013,3,29,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,556,317,,
2013,3,29,��,���l�s,1401,���̂�����,38400,,,7969,127,79.8,101.6
2013,3,29,��,���l�s,1401,���̂�����,38400,���@��,020,7657,127,,
2013,3,29,��,���l�s,1401,���߂�,38500,,,9457,219,86.9,95.2
2013,3,29,��,���l�s,1401,���߂�,38500,���@��,020,7373,218,,
2013,3,29,��,���l�s,1401,���߂�,38500,�R�@�`,006,1400,178,,
2013,3,29,��,���l�s,1401,���̑��̖��,39000,,,31235,431,104.9,98.0
2013,3,29,��,���l�s,1401,�A����،v,39100,,,34200,214,186.1,128.9
2013,3,29,��,���l�s,1401,���̗A�����,39200,,,13469,280,351.8,97.6
