�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,12,��,�����s,3701,�ʎ�����,40000,,,58664,220,105.3,105.3
2012,10,12,��,�����s,3701,�ʎ�����,40000,���@��,037,19988,161,,
2012,10,12,��,�����s,3701,���Y�ʎ�����,40001,,,49589,232,110.8,102.7
2012,10,12,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,19988,161,,
2012,10,12,��,�����s,3701,���Y�ʎ�����,40001,���@��,020,9386,337,,
2012,10,12,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,8280,247,,
2012,10,12,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,2727,241,,
2012,10,12,��,�����s,3701,���Y�ʎ�����,40001,���@��,031,2460,206,,
2012,10,12,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,2399,219,,
2012,10,12,��,�����s,3701,���Y�ʎ�����,40001,�a�̎R,030,1493,252,,
2012,10,12,��,�����s,3701,�݂���,40100,,,16790,116,82.4,90.6
2012,10,12,��,�����s,3701,�݂���,40100,���@��,037,15130,112,,
2012,10,12,��,�����s,3701,���̑��G����,41999,,,1517,345,403.5,66.9
2012,10,12,��,�����s,3701,��񂲌v,42000,,,15921,280,161.9,101.8
2012,10,12,��,�����s,3701,��񂲌v,42000,�@�X,002,8280,247,,
2012,10,12,��,�����s,3701,��񂲌v,42000,���@��,020,6736,333,,
2012,10,12,��,�����s,3701,����,42204,,,4340,236,118.7,103.1
2012,10,12,��,�����s,3701,����,42204,�@�X,002,4340,236,,
2012,10,12,��,�����s,3701,�ӂ�,42804,,,2760,335,�|,�|
2012,10,12,��,�����s,3701,�ӂ�,42804,�@�X,002,2340,350,,
2012,10,12,��,�����s,3701,���̑����,42999,,,8821,284,142.8,94.0
2012,10,12,��,�����s,3701,���{�Ȃ��v,43000,,,4192,242,123.5,94.9
2012,10,12,��,�����s,3701,���{�Ȃ��v,43000,���@��,020,2150,251,,
2012,10,12,��,�����s,3701,���{�Ȃ��v,43000,���@��,031,1594,208,,
2012,10,12,��,�����s,3701,�V��,43310,,,2042,232,132.8,90.6
2012,10,12,��,�����s,3701,�V��,43310,���@��,031,1594,208,,
2012,10,12,��,�����s,3701,�V��,43310,���@�m,039,388,328,,
2012,10,12,��,�����s,3701,���̑��Ȃ�,43401,,,2150,251,140.1,94.4
2012,10,12,��,�����s,3701,�����v,43500,,,6339,181,117.3,93.8
2012,10,12,��,�����s,3701,�����v,43500,���@��,037,2517,161,,
2012,10,12,��,�����s,3701,�����v,43500,���@��,036,2213,158,,
2012,10,12,��,�����s,3701,�����v,43500,�a�̎R,030,1493,252,,
2012,10,12,��,�����s,3701,�Â���,43700,,,2257,161,97.3,85.6
2012,10,12,��,�����s,3701,�Â���,43700,���@��,037,2257,161,,
2012,10,12,��,�����s,3701,�a����,43751,,,4081,193,132.4,98.0
2012,10,12,��,�����s,3701,�a����,43751,���@��,036,2213,158,,
2012,10,12,��,�����s,3701,�a����,43751,�a�̎R,030,1493,252,,
2012,10,12,��,�����s,3701,�Ԃǂ��v,45000,,,1435,663,101.8,95.5
2012,10,12,��,�����s,3701,�Ԃǂ��v,45000,���@��,037,669,552,,
2012,10,12,��,�����s,3701,�Ԃǂ��v,45000,���@��,020,500,754,,
2012,10,12,��,�����s,3701,����,45206,,,273,670,117.7,100.9
2012,10,12,��,�����s,3701,����,45206,���@��,020,273,670,,
2012,10,12,��,�����s,3701,���̑��Ԃǂ�,45299,,,1162,661,98.7,94.4
2012,10,12,��,�����s,3701,����,45700,,,425,633,524.7,54.6
2012,10,12,��,�����s,3701,����,45700,���@�Q,038,359,681,,
2012,10,12,��,�����s,3701,������,46100,,,25,2877,73.5,108.2
2012,10,12,��,�����s,3701,������,46100,���@��,036,25,2877,,
2012,10,12,��,�����s,3701,�������v,47000,,,1136,389,54.2,92.4
2012,10,12,��,�����s,3701,�������v,47000,���@��,031,536,236,,
2012,10,12,��,�����s,3701,�������v,47000,�Á@��,022,356,590,,
2012,10,12,��,�����s,3701,�������v,47000,���@��,018,199,415,,
2012,10,12,��,�����s,3701,����������,47200,,,600,525,53.7,96.0
2012,10,12,��,�����s,3701,����������,47200,�Á@��,022,356,590,,
2012,10,12,��,�����s,3701,����������,47200,���@��,018,199,415,,
2012,10,12,��,�����s,3701,���̑�������,47299,,,536,236,54.9,85.5
2012,10,12,��,�����s,3701,������,48100,,,577,179,112.3,110.5
2012,10,12,��,�����s,3701,������,48100,���@��,031,330,151,,
2012,10,12,��,�����s,3701,������,48100,���@�m,039,247,217,,
2012,10,12,��,�����s,3701,�L�E�C�t���c,49300,,,6,1310,100.0,1247.6
2012,10,12,��,�����s,3701,�L�E�C�t���c,49300,���@��,037,6,1310,,
2012,10,12,��,�����s,3701,���̍��Y�ʎ�,49500,,,1226,476,99.7,107.4
2012,10,12,��,�����s,3701,�A���ʎ��v,50000,,,9075,157,82.9,112.1
2012,10,12,��,�����s,3701,�o�i�i,50100,,,5083,116,115.3,92.1
2012,10,12,��,�����s,3701,�p�C�i�b�v��,50300,,,930,156,147.6,76.5
2012,10,12,��,�����s,3701,������,50400,,,434,184,27.8,681.5
2012,10,12,��,�����s,3701,�O���v�t���c,50500,,,421,154,44.1,105.5
2012,10,12,��,�����s,3701,�I�����W,50600,,,1475,193,78.2,229.8
2012,10,12,��,�����s,3701,�A���L�E�C,50800,,,284,462,49.0,151.0
2012,10,12,��,�����s,3701,�A��������,50850,,,230,95,61.2,54.9
2012,10,12,��,�����s,3701,���̗A���ʎ�,50900,,,218,473,40.1,96.1
