�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,21,��,�L���s,3401,�ʎ�����,40000,,,119168,334,159.7,103.7
2013,1,21,��,�L���s,3401,�ʎ�����,40000,�L�@��,034,43159,247,,
2013,1,21,��,�L���s,3401,���Y�ʎ�����,40001,,,87144,387,165.6,103.2
2013,1,21,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,43159,247,,
2013,1,21,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,14340,282,,
2013,1,21,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,11452,821,,
2013,1,21,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,6420,667,,
2013,1,21,��,�L���s,3401,���Y�ʎ�����,40001,�{�@��,045,2939,640,,
2013,1,21,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,2560,244,,
2013,1,21,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,2128,644,,
2013,1,21,��,�L���s,3401,�݂���,40100,,,25039,235,143.7,103.5
2013,1,21,��,�L���s,3401,�݂���,40100,�L�@��,034,21964,245,,
2013,1,21,��,�L���s,3401,�l�[�u��,41201,,,8311,155,328.5,92.8
2013,1,21,��,�L���s,3401,�l�[�u��,41201,�L�@��,034,8311,155,,
2013,1,21,��,�L���s,3401,���悩��,41301,,,530,249,88.3,132.4
2013,1,21,��,�L���s,3401,���悩��,41301,�L�@��,034,530,249,,
2013,1,21,��,�L���s,3401,�͂�����,41321,,,3350,246,259.7,96.1
2013,1,21,��,�L���s,3401,�͂�����,41321,�a�̎R,030,2020,239,,
2013,1,21,��,�L���s,3401,�͂�����,41321,�L�@��,034,1330,257,,
2013,1,21,��,�L���s,3401,���̑��G����,41999,,,16601,321,281.5,89.9
2013,1,21,��,�L���s,3401,��񂲌v,42000,,,14340,282,111.5,109.3
2013,1,21,��,�L���s,3401,��񂲌v,42000,�@�X,002,14340,282,,
2013,1,21,��,�L���s,3401,�W���i�S���h,42505,,,2850,315,237.5,93.2
2013,1,21,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,2850,315,,
2013,1,21,��,�L���s,3401,����,42515,,,1850,192,95.4,90.6
2013,1,21,��,�L���s,3401,����,42515,�@�X,002,1850,192,,
2013,1,21,��,�L���s,3401,�ӂ�,42804,,,9390,287,96.6,111.7
2013,1,21,��,�L���s,3401,�ӂ�,42804,�@�X,002,9390,287,,
2013,1,21,��,�L���s,3401,���̑����,42999,,,250,371,�|,�|
2013,1,21,��,�L���s,3401,�����v,43500,,,2770,278,5540.0,82.7
2013,1,21,��,�L���s,3401,�����v,43500,���@��,040,2770,278,,
2013,1,21,��,�L���s,3401,�Â���,43700,,,2770,278,5540.0,82.7
2013,1,21,��,�L���s,3401,�Â���,43700,���@��,040,2770,278,,
2013,1,21,��,�L���s,3401,������,46100,,,13819,1028,182.0,101.1
2013,1,21,��,�L���s,3401,������,46100,���@��,041,8262,1023,,
2013,1,21,��,�L���s,3401,������,46100,���@��,040,2558,1205,,
2013,1,21,��,�L���s,3401,������,46100,�{�@��,045,1479,912,,
2013,1,21,��,�L���s,3401,�������v,47000,,,1045,750,78.0,87.1
2013,1,21,��,�L���s,3401,�������v,47000,�F�@�{,043,511,377,,
2013,1,21,��,�L���s,3401,�������v,47000,���@�m,039,283,818,,
2013,1,21,��,�L���s,3401,�������v,47000,�Á@��,022,251,1433,,
2013,1,21,��,�L���s,3401,����������,47200,,,448,1211,123.1,95.2
2013,1,21,��,�L���s,3401,����������,47200,�Á@��,022,251,1433,,
2013,1,21,��,�L���s,3401,����������,47200,���@�m,039,188,933,,
2013,1,21,��,�L���s,3401,�A���f�X,47213,,,390,346,150.0,67.8
2013,1,21,��,�L���s,3401,�A���f�X,47213,�F�@�{,043,390,346,,
2013,1,21,��,�L���s,3401,���̑�������,47299,,,207,514,29.0,66.0
2013,1,21,��,�L���s,3401,������,48100,,,350,182,65.4,214.1
2013,1,21,��,�L���s,3401,������,48100,�F�@�{,043,300,140,,
2013,1,21,��,�L���s,3401,�L�E�C�t���c,49300,,,991,396,98.3,106.7
2013,1,21,��,�L���s,3401,�L�E�C�t���c,49300,���@��,040,957,403,,
2013,1,21,��,�L���s,3401,�A���ʎ��v,50000,,,32024,189,145.6,95.9
2013,1,21,��,�L���s,3401,�o�i�i,50100,,,24947,181,180.3,87.9
2013,1,21,��,�L���s,3401,�p�C�i�b�v��,50300,,,1450,159,46.0,114.4
2013,1,21,��,�L���s,3401,������,50400,,,977,201,64.3,141.5
2013,1,21,��,�L���s,3401,�O���v�t���c,50500,,,1608,136,111.0,100.7
2013,1,21,��,�L���s,3401,�I�����W,50600,,,1861,201,198.4,105.8
2013,1,21,��,�L���s,3401,�A��������,50850,,,273,131,109.2,82.4
2013,1,21,��,�L���s,3401,���̗A���ʎ�,50900,,,908,539,107.2,110.9
