�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,7,�y,���s,2701,��ؑ���,30000,,,1705218,264,114.3,106.0
2012,1,7,�y,���s,2701,��ؑ���,30000,���@��,042,207146,128,,
2012,1,7,�y,���s,2701,��ؑ���,30000,���@�m,023,189781,197,,
2012,1,7,�y,���s,2701,��ؑ���,30000,���@��,036,136821,403,,
2012,1,7,�y,���s,2701,��ؑ���,30000,�k�C��,001,126937,96,,
2012,1,7,�y,���s,2701,��ؑ���,30000,���@��,028,121426,240,,
2012,1,7,�y,���s,2701,��ؑ���,30000,�a�̎R,030,97269,219,,
2012,1,7,�y,���s,2701,��ؑ���,30000,��@��,008,95558,133,,
2012,1,7,�y,���s,2701,��������,30100,,,185906,93,117.9,98.9
2012,1,7,�y,���s,2701,��������,30100,���@��,036,47685,103,,
2012,1,7,�y,���s,2701,��������,30100,������,046,45284,83,,
2012,1,7,�y,���s,2701,��������,30100,���@��,042,40095,87,,
2012,1,7,�y,���s,2701,����,30200,,,13901,160,212.2,97.0
2012,1,7,�y,���s,2701,����,30200,���@��,036,5860,191,,
2012,1,7,�y,���s,2701,����,30200,���@��,040,3710,134,,
2012,1,7,�y,���s,2701,����,30200,��@�t,012,2925,162,,
2012,1,7,�y,���s,2701,�ɂ񂶂�,30300,,,115717,141,214.7,103.7
2012,1,7,�y,���s,2701,�ɂ񂶂�,30300,���@��,042,68990,137,,
2012,1,7,�y,���s,2701,�ɂ񂶂�,30300,��@�t,012,13970,132,,
2012,1,7,�y,���s,2701,�ɂ񂶂�,30300,������,046,11680,135,,
2012,1,7,�y,���s,2701,���ڂ�,30400,,,8972,250,10.6,144.5
2012,1,7,�y,���s,2701,���ڂ�,30400,��@��,008,6100,181,,
2012,1,7,�y,���s,2701,���ڂ�,30400,���@�m,023,950,236,,
2012,1,7,�y,���s,2701,���ڂ�,30400,�{�@��,045,549,892,,
2012,1,7,�y,���s,2701,�����̂�,30500,,,966,626,59.3,80.5
2012,1,7,�y,���s,2701,�����̂�,30500,������,046,142,1209,,
2012,1,7,�y,���s,2701,�����̂�,30500,���@��,040,38,992,,
2012,1,7,�y,���s,2701,�����̂�,30500,�F�@�{,043,8,788,,
2012,1,7,�y,���s,2701,��񂱂�,30600,,,4929,645,135.4,97.4
2012,1,7,�y,���s,2701,��񂱂�,30600,���@��,036,4253,652,,
2012,1,7,�y,���s,2701,�͂�����,31100,,,253106,74,130.6,101.4
2012,1,7,�y,���s,2701,�͂�����,31100,���@�m,023,72120,92,,
2012,1,7,�y,���s,2701,�͂�����,31100,��@��,008,53256,62,,
2012,1,7,�y,���s,2701,�͂�����,31100,�a�̎R,030,30583,77,,
2012,1,7,�y,���s,2701,���܂�,31500,,,8011,574,156.2,100.3
2012,1,7,�y,���s,2701,���܂�,31500,���@��,040,4891,633,,
2012,1,7,�y,���s,2701,���܂�,31500,��@��,027,1810,400,,
2012,1,7,�y,���s,2701,���̑��̍ؗ�,31550,,,11640,705,125.8,101.3
2012,1,7,�y,���s,2701,���񂰂񂳂�,31560,,,4923,326,121.7,109.0
2012,1,7,�y,���s,2701,���񂰂񂳂�,31560,�Á@��,022,3274,356,,
2012,1,7,�y,���s,2701,���񂰂񂳂�,31560,���@�m,023,547,297,,
2012,1,7,�y,���s,2701,���񂰂񂳂�,31560,���@��,036,394,262,,
2012,1,7,�y,���s,2701,�L���x�c,31700,,,205852,162,164.9,98.8
2012,1,7,�y,���s,2701,�L���x�c,31700,���@�m,023,92530,185,,
2012,1,7,�y,���s,2701,�L���x�c,31700,��@��,027,24340,159,,
2012,1,7,�y,���s,2701,�L���x�c,31700,���@��,028,18110,150,,
2012,1,7,�y,���s,2701,�ق���񂻂�,31800,,,30102,932,198.4,107.6
2012,1,7,�y,���s,2701,�ق���񂻂�,31800,���@��,036,9053,870,,
2012,1,7,�y,���s,2701,�ق���񂻂�,31800,�Q�@�n,010,8980,967,,
2012,1,7,�y,���s,2701,�ق���񂻂�,31800,���@��,040,5380,731,,
2012,1,7,�y,���s,2701,�˂�,31900,,,52963,529,134.3,102.9
2012,1,7,�y,���s,2701,�˂�,31900,�Q�@�n,010,9647,337,,
2012,1,7,�y,���s,2701,�˂�,31900,��@��,011,8550,445,,
2012,1,7,�y,���s,2701,�˂�,31900,���@��,031,7395,499,,
2012,1,7,�y,���s,2701,�ӂ�,32300,,,3056,338,104.5,100.9
2012,1,7,�y,���s,2701,�ӂ�,32300,���@�m,023,2292,293,,
2012,1,7,�y,���s,2701,�ӂ�,32300,���@��,036,436,463,,
2012,1,7,�y,���s,2701,����,32400,,,270,853,270.0,201.7
2012,1,7,�y,���s,2701,����,32400,�H�@�c,005,210,963,,
2012,1,7,�y,���s,2701,����,32400,���@�m,023,60,469,,
2012,1,7,�y,���s,2701,�݂�,32500,,,3136,1144,86.7,93.2
2012,1,7,�y,���s,2701,�݂�,32500,�O�@�d,024,1006,1369,,
2012,1,7,�y,���s,2701,�݂�,32500,��@��,044,853,665,,
2012,1,7,�y,���s,2701,�݂�,32500,��@��,027,614,1344,,
2012,1,7,�y,���s,2701,����񂬂�,32600,,,6327,829,132.2,106.1
2012,1,7,�y,���s,2701,����񂬂�,32600,��@��,027,3284,779,,
2012,1,7,�y,���s,2701,����񂬂�,32600,�a�̎R,030,2048,763,,
2012,1,7,�y,���s,2701,�ɂ�,32800,,,5698,1527,171.7,106.9
2012,1,7,�y,���s,2701,�ɂ�,32800,���@�m,039,4490,1583,,
2012,1,7,�y,���s,2701,�ɂ�,32800,��@��,044,500,807,,
2012,1,7,�y,���s,2701,�Z�����[,32900,,,10228,250,153.6,86.8
2012,1,7,�y,���s,2701,�Z�����[,32900,�Á@��,022,6180,292,,
2012,1,7,�y,���s,2701,�Z�����[,32900,���@��,040,2000,284,,
2012,1,7,�y,���s,2701,�A�X�p���K�X,33100,,,3281,1070,194.4,85.9
2012,1,7,�y,���s,2701,�A�X�p���K�X,33100,�H�@�c,005,40,1890,,
2012,1,7,�y,���s,2701,�A�X�p���K�X,33100,���@��,020,25,2880,,
2012,1,7,�y,���s,2701,�@�@�����A��,33101,,,3216,1045,196.3,85.9
2012,1,7,�y,���s,2701,�J���t�����[,33200,,,1799,368,165.0,100.8
2012,1,7,�y,���s,2701,�J���t�����[,33200,���@��,036,1182,345,,
2012,1,7,�y,���s,2701,�J���t�����[,33200,���@��,028,294,449,,
2012,1,7,�y,���s,2701,�u���b�R���[,33300,,,21921,586,221.0,94.4
2012,1,7,�y,���s,2701,�u���b�R���[,33300,���@��,036,5494,624,,
2012,1,7,�y,���s,2701,�u���b�R���[,33300,���@��,042,2346,598,,
2012,1,7,�y,���s,2701,�u���b�R���[,33300,���@��,028,1558,732,,
2012,1,7,�y,���s,2701,�@�@�����A��,33301,,,7868,465,1035.3,162.6
2012,1,7,�y,���s,2701,���^�X,33400,,,74167,404,185.8,98.3
2012,1,7,�y,���s,2701,���^�X,33400,���@��,028,40437,377,,
2012,1,7,�y,���s,2701,���^�X,33400,���@��,036,12885,439,,
2012,1,7,�y,���s,2701,���^�X,33400,���@��,040,7073,586,,
2012,1,7,�y,���s,2701,�p�Z��,33600,,,725,1918,105.2,101.3
2012,1,7,�y,���s,2701,�p�Z��,33600,�Á@��,022,342,1715,,
2012,1,7,�y,���s,2701,�p�Z��,33600,���@��,037,167,1371,,
2012,1,7,�y,���s,2701,�p�Z��,33600,���@��,040,78,1648,,
2012,1,7,�y,���s,2701,���イ��,34100,,,55777,346,104.2,97.7
2012,1,7,�y,���s,2701,���イ��,34100,�{�@��,045,25212,372,,
2012,1,7,�y,���s,2701,���イ��,34100,���@�m,039,17067,318,,
2012,1,7,�y,���s,2701,���イ��,34100,���@��,036,9215,322,,
2012,1,7,�y,���s,2701,���ڂ���,34200,,,43968,127,71.9,105.8
2012,1,7,�y,���s,2701,���ڂ���,34200,�{�@��,045,1895,597,,
2012,1,7,�y,���s,2701,���ڂ���,34200,���@��,028,38,586,,
2012,1,7,�y,���s,2701,���ڂ���,34200,���@��,036,25,525,,
2012,1,7,�y,���s,2701,�@�@�����A��,34201,,,42010,105,70.2,96.3
2012,1,7,�y,���s,2701,�Ȃ�,34300,,,18259,439,128.8,95.6
2012,1,7,�y,���s,2701,�Ȃ�,34300,�F�@�{,043,6718,406,,
2012,1,7,�y,���s,2701,�Ȃ�,34300,���@�m,039,6477,417,,
2012,1,7,�y,���s,2701,�Ȃ�,34300,���@�R,033,2087,601,,
2012,1,7,�y,���s,2701,�g�}�g,34400,,,49835,433,136.2,95.2
2012,1,7,�y,���s,2701,�g�}�g,34400,�F�@�{,043,28476,432,,
2012,1,7,�y,���s,2701,�g�}�g,34400,���@�m,023,10126,400,,
2012,1,7,�y,���s,2701,�g�}�g,34400,���@��,036,3896,382,,
2012,1,7,�y,���s,2701,�~�j�g�}�g,34450,,,24503,599,114.7,103.6
2012,1,7,�y,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,12016,479,,
2012,1,7,�y,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,5346,910,,
2012,1,7,�y,���s,2701,�~�j�g�}�g,34450,���@��,036,2023,484,,
2012,1,7,�y,���s,2701,�s�[�}��,34500,,,20817,538,101.0,96.8
2012,1,7,�y,���s,2701,�s�[�}��,34500,�{�@��,045,6258,535,,
2012,1,7,�y,���s,2701,�s�[�}��,34500,���@�m,039,4987,548,,
2012,1,7,�y,���s,2701,�s�[�}��,34500,������,046,1369,531,,
2012,1,7,�y,���s,2701,�����Ƃ�,34600,,,2123,1396,119.1,86.9
2012,1,7,�y,���s,2701,�����Ƃ�,34600,���@�m,039,1449,1533,,
2012,1,7,�y,���s,2701,�����Ƃ�,34600,�{�@��,045,264,596,,
2012,1,7,�y,���s,2701,���₢�񂰂�,35100,,,3351,1170,141.6,104.2
2012,1,7,�y,���s,2701,���₢�񂰂�,35100,���@�m,039,872,1570,,
2012,1,7,�y,���s,2701,���₢�񂰂�,35100,���@��,047,635,1185,,
2012,1,7,�y,���s,2701,���₢�񂰂�,35100,������,046,350,1499,,
2012,1,7,�y,���s,2701,���₦��ǂ�,35200,,,3549,1038,148.2,84.8
2012,1,7,�y,���s,2701,���₦��ǂ�,35200,������,046,959,980,,
2012,1,7,�y,���s,2701,���₦��ǂ�,35200,�a�̎R,030,864,1301,,
2012,1,7,�y,���s,2701,���₦��ǂ�,35200,�F�@�{,043,617,890,,
2012,1,7,�y,���s,2701,�@�@�����A��,35201,,,540,526,163.6,95.8
2012,1,7,�y,���s,2701,������ǂ�,35300,,,2190,887,161.0,101.7
2012,1,7,�y,���s,2701,������ǂ�,35300,�a�̎R,030,2124,892,,
2012,1,7,�y,���s,2701,����܂�,35400,,,382,609,298.4,101.7
2012,1,7,�y,���s,2701,����܂�,35400,������,046,382,609,,
2012,1,7,�y,���s,2701,�����܂�,35500,,,6,2363,50.0,104.1
2012,1,7,�y,���s,2701,�����܂�,35500,�Á@��,022,6,2363,,
2012,1,7,�y,���s,2701,���񂵂�,36100,,,41339,245,114.5,110.4
2012,1,7,�y,���s,2701,���񂵂�,36100,���@��,036,20748,338,,
2012,1,7,�y,���s,2701,���񂵂�,36100,��@��,008,15250,121,,
2012,1,7,�y,���s,2701,�΂ꂢ����,36200,,,163910,103,70.6,103.0
2012,1,7,�y,���s,2701,�΂ꂢ����,36200,���@��,042,91940,106,,
2012,1,7,�y,���s,2701,�΂ꂢ����,36200,�k�C��,001,68950,99,,
2012,1,7,�y,���s,2701,���Ƃ���,36300,,,18722,213,162.3,92.6
2012,1,7,�y,���s,2701,���Ƃ���,36300,��@�t,012,6570,162,,
2012,1,7,�y,���s,2701,���Ƃ���,36300,�F�@�{,043,3600,273,,
2012,1,7,�y,���s,2701,���Ƃ���,36300,���@�Q,038,3402,270,,
2012,1,7,�y,���s,2701,��܂̂���,36500,,,3970,346,8.9,111.6
2012,1,7,�y,���s,2701,��܂̂���,36500,�k�C��,001,3850,336,,
2012,1,7,�y,���s,2701,���܂˂�,36610,,,118125,107,113.6,95.5
2012,1,7,�y,���s,2701,���܂˂�,36610,�k�C��,001,54120,74,,
2012,1,7,�y,���s,2701,���܂˂�,36610,���@��,028,52460,133,,
2012,1,7,�y,���s,2701,�@�@�����A��,36620,,,6820,77,109.4,102.7
2012,1,7,�y,���s,2701,�ɂ�ɂ�,36700,,,603,776,61.2,293.9
2012,1,7,�y,���s,2701,�ɂ�ɂ�,36700,�@�X,002,363,1148,,
2012,1,7,�y,���s,2701,�@�@�����A��,36701,,,240,214,24.3,81.1
2012,1,7,�y,���s,2701,���傤��,37200,,,4777,615,184.5,100.0
2012,1,7,�y,���s,2701,���傤��,37200,���@�m,039,3311,685,,
2012,1,7,�y,���s,2701,���傤��,37200,�F�@�{,043,362,623,,
2012,1,7,�y,���s,2701,���傤��,37200,���@�R,033,80,315,,
2012,1,7,�y,���s,2701,�@�@�����A��,37201,,,1004,302,163.5,111.0
2012,1,7,�y,���s,2701,����������,38100,,,16479,1162,119.0,105.1
2012,1,7,�y,���s,2701,����������,38100,���@��,036,7265,1344,,
2012,1,7,�y,���s,2701,����������,38100,�H�@�c,005,2710,877,,
2012,1,7,�y,���s,2701,����������,38100,���@��,032,1181,1418,,
2012,1,7,�y,���s,2701,�@�@�����A��,38101,,,1508,353,83.7,104.7
2012,1,7,�y,���s,2701,�Ȃ߂�,38300,,,1475,411,146.5,99.8
2012,1,7,�y,���s,2701,�Ȃ߂�,38300,�O�@�d,024,1033,407,,
2012,1,7,�y,���s,2701,�Ȃ߂�,38300,�a�̎R,030,230,411,,
2012,1,7,�y,���s,2701,���̂�����,38400,,,22096,427,206.3,92.2
2012,1,7,�y,���s,2701,���̂�����,38400,���@��,020,20066,420,,
2012,1,7,�y,���s,2701,���߂�,38500,,,15675,594,180.4,99.8
2012,1,7,�y,���s,2701,���߂�,38500,���@��,037,6930,640,,
2012,1,7,�y,���s,2701,���߂�,38500,���@��,020,5736,573,,
2012,1,7,�y,���s,2701,���̑��̖��,39000,,,45704,801,127.6,72.1
2012,1,7,�y,���s,2701,�A����،v,39100,,,85488,261,100.5,138.1
2012,1,7,�y,���s,2701,���̗A�����,39200,,,22285,413,173.9,94.5
