�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,6,21,��,�k��B�s,4001,�ʎ�����,40000,,,153299,358,136.1,89.1
2016,6,21,��,�k��B�s,4001,���Y�ʎ�����,40001,,,67405,479,98.2,102.6
2016,6,21,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,11370,423,,
2016,6,21,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,10524,247,,
2016,6,21,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,9397,392,,
2016,6,21,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,7594,640,,
2016,6,21,��,�k��B�s,4001,���Y�ʎ�����,40001,�a�̎R,030,6796,780,,
2016,6,21,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,6730,218,,
2016,6,21,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,041,5450,341,,
2016,6,21,��,�k��B�s,4001,�݂���,40100,,,1484,1079,2061.1,101.0
2016,6,21,��,�k��B�s,4001,�݂���,40100,��@��,044,1211,1085,,
2016,6,21,��,�k��B�s,4001,�ÂȂ݂���,41253,,,1610,147,147.7,84.5
2016,6,21,��,�k��B�s,4001,�ÂȂ݂���,41253,���@��,040,1610,147,,
2016,6,21,��,�k��B�s,4001,���̑��G����,41999,,,306,1172,93.3,216.2
2016,6,21,��,�k��B�s,4001,��񂲌v,42000,,,11370,423,73.0,101.7
2016,6,21,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,11370,423,,
2016,6,21,��,�k��B�s,4001,�W���i�S���h,42505,,,2520,429,47.8,109.2
2016,6,21,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,2520,429,,
2016,6,21,��,�k��B�s,4001,�ӂ�,42804,,,7530,434,91.5,102.8
2016,6,21,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,7530,434,,
2016,6,21,��,�k��B�s,4001,���̑����,42999,,,1320,349,66.9,75.9
2016,6,21,��,�k��B�s,4001,�т�,43900,,,34,1198,23.8,104.9
2016,6,21,��,�k��B�s,4001,�т�,43900,���@��,040,34,1198,,
2016,6,21,��,�k��B�s,4001,����,44100,,,8457,763,199.8,100.7
2016,6,21,��,�k��B�s,4001,����,44100,�a�̎R,030,6346,804,,
2016,6,21,��,�k��B�s,4001,����,44100,���@��,040,1404,602,,
2016,6,21,��,�k��B�s,4001,������,44700,,,1136,725,84.3,99.0
2016,6,21,��,�k��B�s,4001,������,44700,��@��,044,512,679,,
2016,6,21,��,�k��B�s,4001,������,44700,���@��,040,453,811,,
2016,6,21,��,�k��B�s,4001,�����Ƃ�,44800,,,1054,1684,56.9,93.5
2016,6,21,��,�k��B�s,4001,�����Ƃ�,44800,�R�@�`,006,1054,1684,,
2016,6,21,��,�k��B�s,4001,����,44950,,,8856,329,1011.0,72.3
2016,6,21,��,�k��B�s,4001,����,44950,���@��,041,5450,341,,
2016,6,21,��,�k��B�s,4001,����,44950,��@��,044,1280,278,,
2016,6,21,��,�k��B�s,4001,����,44950,������,046,1000,259,,
2016,6,21,��,�k��B�s,4001,�Ԃǂ��v,45000,,,3238,1377,92.6,102.0
2016,6,21,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,040,1514,1402,,
2016,6,21,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,032,1513,1266,,
2016,6,21,��,�k��B�s,4001,�f���E�F�A,45202,,,2258,1250,95.4,102.3
2016,6,21,��,�k��B�s,4001,�f���E�F�A,45202,���@��,032,1513,1266,,
2016,6,21,��,�k��B�s,4001,�f���E�F�A,45202,���@��,040,560,1239,,
2016,6,21,��,�k��B�s,4001,����,45206,,,677,1451,105.3,102.8
2016,6,21,��,�k��B�s,4001,����,45206,���@��,040,677,1451,,
2016,6,21,��,�k��B�s,4001,���̑��Ԃǂ�,45299,,,302,2162,62.1,114.3
2016,6,21,��,�k��B�s,4001,������,46100,,,99,791,39.9,102.1
2016,6,21,��,�k��B�s,4001,������,46100,��@��,044,99,791,,
2016,6,21,��,�k��B�s,4001,�������v,47000,,,10641,386,68.6,97.0
2016,6,21,��,�k��B�s,4001,�������v,47000,�F�@�{,043,4112,330,,
2016,6,21,��,�k��B�s,4001,�������v,47000,��@��,008,3230,361,,
2016,6,21,��,�k��B�s,4001,�������v,47000,���@��,042,1016,379,,
2016,6,21,��,�k��B�s,4001,�������v,47000,���@�m,023,925,375,,
2016,6,21,��,�k��B�s,4001,����������,47200,,,792,846,101.5,98.5
2016,6,21,��,�k��B�s,4001,����������,47200,�Á@��,022,406,970,,
2016,6,21,��,�k��B�s,4001,����������,47200,������,046,296,710,,
2016,6,21,��,�k��B�s,4001,���̑�������,47299,,,9849,349,66.8,93.6
2016,6,21,��,�k��B�s,4001,������,48100,,,18308,159,79.7,81.1
2016,6,21,��,�k��B�s,4001,������,48100,��@��,044,5778,165,,
2016,6,21,��,�k��B�s,4001,������,48100,���@��,042,5590,178,,
2016,6,21,��,�k��B�s,4001,������,48100,�F�@�{,043,5465,105,,
2016,6,21,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,815,2125,93.7,125.8
2016,6,21,��,�k��B�s,4001,�A���ʎ��v,50000,,,85894,262,195.1,87.0
2016,6,21,��,�k��B�s,4001,�o�i�i,50100,,,53747,197,212.4,92.1
2016,6,21,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,6760,131,�|,�|
2016,6,21,��,�k��B�s,4001,������,50400,,,2924,401,85.1,101.8
2016,6,21,��,�k��B�s,4001,�O���v�t���c,50500,,,1890,221,218.8,91.7
2016,6,21,��,�k��B�s,4001,�I�����W,50600,,,7375,299,159.5,101.4
2016,6,21,��,�k��B�s,4001,�A�������Ƃ�,50700,,,451,1184,169.5,88.7
2016,6,21,��,�k��B�s,4001,�A���L�E�C,50800,,,9458,538,155.6,113.3
2016,6,21,��,�k��B�s,4001,�A��������,50850,,,700,136,155.6,76.4
2016,6,21,��,�k��B�s,4001,���̗A���ʎ�,50900,,,2589,597,86.4,111.8
