�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,26,��,���l�s,1401,��ؑ���,30000,,,1267581,286,100.9,116.7
2014,12,26,��,���l�s,1401,��ؑ���,30000,�k�C��,001,293651,294,,
2014,12,26,��,���l�s,1401,��ؑ���,30000,��@�t,012,290872,182,,
2014,12,26,��,���l�s,1401,��ؑ���,30000,��@��,008,134763,199,,
2014,12,26,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,114142,102,,
2014,12,26,��,���l�s,1401,��ؑ���,30000,�F�@�{,043,46044,422,,
2014,12,26,��,���l�s,1401,��ؑ���,30000,���@�m,023,42173,261,,
2014,12,26,��,���l�s,1401,��ؑ���,30000,�Á@��,022,34552,468,,
2014,12,26,��,���l�s,1401,��������,30100,,,122748,74,101.2,110.4
2014,12,26,��,���l�s,1401,��������,30100,�_�ސ�,014,64402,77,,
2014,12,26,��,���l�s,1401,��������,30100,��@�t,012,37245,59,,
2014,12,26,��,���l�s,1401,����,30200,,,13907,136,97.2,94.4
2014,12,26,��,���l�s,1401,����,30200,��@�t,012,5698,190,,
2014,12,26,��,���l�s,1401,����,30200,��@��,011,5315,103,,
2014,12,26,��,���l�s,1401,����,30200,�_�ސ�,014,2636,77,,
2014,12,26,��,���l�s,1401,�ɂ񂶂�,30300,,,197696,129,236.9,118.3
2014,12,26,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,175310,105,,
2014,12,26,��,���l�s,1401,���ڂ�,30400,,,12759,247,101.8,79.4
2014,12,26,��,���l�s,1401,���ڂ�,30400,�@�X,002,11293,201,,
2014,12,26,��,���l�s,1401,�����̂�,30500,,,435,909,148.0,100.6
2014,12,26,��,���l�s,1401,�����̂�,30500,�F�@�{,043,17,1379,,
2014,12,26,��,���l�s,1401,�����̂�,30500,��@��,011,2,2052,,
2014,12,26,��,���l�s,1401,��񂱂�,30600,,,14019,561,111.5,104.3
2014,12,26,��,���l�s,1401,��񂱂�,30600,��@��,008,12704,548,,
2014,12,26,��,���l�s,1401,�͂�����,31100,,,84793,37,77.4,100.0
2014,12,26,��,���l�s,1401,�͂�����,31100,��@��,008,73986,34,,
2014,12,26,��,���l�s,1401,���܂�,31500,,,9225,542,98.2,98.5
2014,12,26,��,���l�s,1401,���܂�,31500,��@��,008,2774,552,,
2014,12,26,��,���l�s,1401,���܂�,31500,��@��,011,2002,670,,
2014,12,26,��,���l�s,1401,���܂�,31500,�Q�@�n,010,1549,588,,
2014,12,26,��,���l�s,1401,���̑��̍ؗ�,31550,,,4124,766,90.7,102.3
2014,12,26,��,���l�s,1401,���񂰂񂳂�,31560,,,3189,396,86.9,101.5
2014,12,26,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,2463,386,,
2014,12,26,��,���l�s,1401,���񂰂񂳂�,31560,�Á@��,022,655,429,,
2014,12,26,��,���l�s,1401,�L���x�c,31700,,,87749,85,91.4,101.2
2014,12,26,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,32384,85,,
2014,12,26,��,���l�s,1401,�L���x�c,31700,���@�m,023,30335,89,,
2014,12,26,��,���l�s,1401,�L���x�c,31700,��@�t,012,10050,87,,
2014,12,26,��,���l�s,1401,�ق���񂻂�,31800,,,17941,619,90.8,102.1
2014,12,26,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,8463,636,,
2014,12,26,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,2352,581,,
2014,12,26,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,2176,719,,
2014,12,26,��,���l�s,1401,�˂�,31900,,,45629,336,91.5,100.9
2014,12,26,��,���l�s,1401,�˂�,31900,��@�t,012,16559,340,,
2014,12,26,��,���l�s,1401,�˂�,31900,��@��,008,5672,294,,
2014,12,26,��,���l�s,1401,�˂�,31900,�_�ސ�,014,5076,165,,
2014,12,26,��,���l�s,1401,�ӂ�,32300,,,1408,262,121.8,97.4
2014,12,26,��,���l�s,1401,�ӂ�,32300,���@�m,023,1408,262,,
2014,12,26,��,���l�s,1401,����,32400,,,96,594,150.0,91.4
2014,12,26,��,���l�s,1401,����,32400,�ȁ@��,009,96,594,,
2014,12,26,��,���l�s,1401,�݂�,32500,,,2958,1699,171.9,108.6
2014,12,26,��,���l�s,1401,�݂�,32500,��@�t,012,908,1214,,
2014,12,26,��,���l�s,1401,�݂�,32500,��@��,008,705,1981,,
2014,12,26,��,���l�s,1401,�݂�,32500,��@��,011,497,1477,,
2014,12,26,��,���l�s,1401,����񂬂�,32600,,,3115,1417,83.7,107.6
2014,12,26,��,���l�s,1401,����񂬂�,32600,��@�t,012,2067,1422,,
2014,12,26,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,429,1524,,
2014,12,26,��,���l�s,1401,�ɂ�,32800,,,4912,1102,89.2,104.0
2014,12,26,��,���l�s,1401,�ɂ�,32800,���@�m,039,1780,1161,,
2014,12,26,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,1422,1061,,
2014,12,26,��,���l�s,1401,�ɂ�,32800,���@��,007,785,1023,,
2014,12,26,��,���l�s,1401,�Z�����[,32900,,,10747,234,117.4,97.1
2014,12,26,��,���l�s,1401,�Z�����[,32900,�Á@��,022,5890,218,,
2014,12,26,��,���l�s,1401,�Z�����[,32900,���@��,040,3610,254,,
2014,12,26,��,���l�s,1401,�A�X�p���K�X,33100,,,960,1240,70.9,111.8
2014,12,26,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,24,2700,,
2014,12,26,��,���l�s,1401,�A�X�p���K�X,33100,�R�@�`,006,16,2241,,
2014,12,26,��,���l�s,1401,�@�@�����A��,33101,,,920,1185,71.9,114.5
2014,12,26,��,���l�s,1401,�J���t�����[,33200,,,2774,316,77.9,94.6
2014,12,26,��,���l�s,1401,�J���t�����[,33200,��@��,008,864,255,,
2014,12,26,��,���l�s,1401,�J���t�����[,33200,�F�@�{,043,712,412,,
2014,12,26,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,616,233,,
2014,12,26,��,���l�s,1401,�u���b�R���[,33300,,,10679,444,74.2,101.1
2014,12,26,��,���l�s,1401,�u���b�R���[,33300,�Q�@�n,010,3116,358,,
2014,12,26,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,2214,402,,
2014,12,26,��,���l�s,1401,�u���b�R���[,33300,���@��,037,2064,651,,
2014,12,26,��,���l�s,1401,�@�@�����A��,33301,,,1494,435,103.8,98.2
2014,12,26,��,���l�s,1401,���^�X,33400,,,50830,384,71.6,103.5
2014,12,26,��,���l�s,1401,���^�X,33400,�Á@��,022,23824,394,,
2014,12,26,��,���l�s,1401,���^�X,33400,���@��,037,9030,383,,
2014,12,26,��,���l�s,1401,���^�X,33400,���@��,028,4300,445,,
2014,12,26,��,���l�s,1401,�p�Z��,33600,,,870,1789,102.2,102.2
2014,12,26,��,���l�s,1401,�p�Z��,33600,���@��,040,248,1671,,
2014,12,26,��,���l�s,1401,�p�Z��,33600,��@��,008,241,2054,,
2014,12,26,��,���l�s,1401,�p�Z��,33600,��@�t,012,241,1725,,
2014,12,26,��,���l�s,1401,���イ��,34100,,,28360,608,82.5,106.7
2014,12,26,��,���l�s,1401,���イ��,34100,���@�m,039,11490,593,,
2014,12,26,��,���l�s,1401,���イ��,34100,�{�@��,045,9165,637,,
2014,12,26,��,���l�s,1401,���イ��,34100,��@�t,012,6865,594,,
2014,12,26,��,���l�s,1401,���ڂ���,34200,,,16158,292,84.8,92.4
2014,12,26,��,���l�s,1401,���ڂ���,34200,������,046,400,432,,
2014,12,26,��,���l�s,1401,���ڂ���,34200,�{�@��,045,330,711,,
2014,12,26,��,���l�s,1401,���ڂ���,34200,���@��,047,35,421,,
2014,12,26,��,���l�s,1401,�@�@�����A��,34201,,,15370,279,169.6,101.5
2014,12,26,��,���l�s,1401,�Ȃ�,34300,,,10093,595,98.5,108.2
2014,12,26,��,���l�s,1401,�Ȃ�,34300,���@�m,039,6814,636,,
2014,12,26,��,���l�s,1401,�Ȃ�,34300,���@��,040,1724,509,,
2014,12,26,��,���l�s,1401,�g�}�g,34400,,,47416,390,91.7,99.2
2014,12,26,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,36490,384,,
2014,12,26,��,���l�s,1401,�g�}�g,34400,��@�t,012,6135,392,,
2014,12,26,��,���l�s,1401,�~�j�g�}�g,34450,,,12147,641,89.5,103.1
2014,12,26,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,6120,570,,
2014,12,26,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,2503,672,,
2014,12,26,��,���l�s,1401,�~�j�g�}�g,34450,��@�t,012,931,640,,
2014,12,26,��,���l�s,1401,�s�[�}��,34500,,,11456,613,91.6,102.0
2014,12,26,��,���l�s,1401,�s�[�}��,34500,���@�m,039,3177,619,,
2014,12,26,��,���l�s,1401,�s�[�}��,34500,�{�@��,045,2944,634,,
2014,12,26,��,���l�s,1401,�s�[�}��,34500,������,046,2898,570,,
2014,12,26,��,���l�s,1401,�����Ƃ�,34600,,,328,4661,96.2,95.7
2014,12,26,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,291,4794,,
2014,12,26,��,���l�s,1401,���₢�񂰂�,35100,,,2853,963,118.7,95.9
2014,12,26,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,1915,1074,,
2014,12,26,��,���l�s,1401,���₢�񂰂�,35100,���@��,042,58,1140,,
2014,12,26,��,���l�s,1401,���₦��ǂ�,35200,,,3404,1560,117.6,95.5
2014,12,26,��,���l�s,1401,���₦��ǂ�,35200,������,046,1310,2172,,
2014,12,26,��,���l�s,1401,���₦��ǂ�,35200,���@��,042,423,1355,,
2014,12,26,��,���l�s,1401,���₦��ǂ�,35200,�F�@�{,043,50,1318,,
2014,12,26,��,���l�s,1401,�@�@�����A��,35201,,,1517,1041,236.7,110.2
2014,12,26,��,���l�s,1401,������ǂ�,35300,,,174,793,122.5,89.7
2014,12,26,��,���l�s,1401,������ǂ�,35300,������,046,174,793,,
2014,12,26,��,���l�s,1401,����܂�,35400,,,316,730,103.9,104.4
2014,12,26,��,���l�s,1401,����܂�,35400,������,046,316,730,,
2014,12,26,��,���l�s,1401,�����܂�,35500,,,68,1215,69.4,76.4
2014,12,26,��,���l�s,1401,�����܂�,35500,�R�@�`,006,50,778,,
2014,12,26,��,���l�s,1401,�����܂�,35500,�Á@��,022,18,2430,,
2014,12,26,��,���l�s,1401,���񂵂�,36100,,,23635,204,54.3,85.0
2014,12,26,��,���l�s,1401,���񂵂�,36100,��@�t,012,10635,145,,
2014,12,26,��,���l�s,1401,���񂵂�,36100,��@��,008,9976,169,,
2014,12,26,��,���l�s,1401,�΂ꂢ����,36200,,,48846,91,38.5,97.8
2014,12,26,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,37730,84,,
2014,12,26,��,���l�s,1401,�΂ꂢ����,36200,���@��,042,11040,115,,
2014,12,26,��,���l�s,1401,���Ƃ���,36300,,,11917,279,75.4,111.2
2014,12,26,��,���l�s,1401,���Ƃ���,36300,��@�t,012,6268,276,,
2014,12,26,��,���l�s,1401,���Ƃ���,36300,�{�@��,045,2195,316,,
2014,12,26,��,���l�s,1401,���Ƃ���,36300,�_�ސ�,014,1760,201,,
2014,12,26,��,���l�s,1401,��܂̂���,36500,,,233028,383,870.8,101.9
2014,12,26,��,���l�s,1401,��܂̂���,36500,�k�C��,001,215180,366,,
2014,12,26,��,���l�s,1401,���܂˂�,36610,,,55140,87,28.7,102.4
2014,12,26,��,���l�s,1401,���܂˂�,36610,�k�C��,001,39715,90,,
2014,12,26,��,���l�s,1401,���܂˂�,36610,���@��,041,530,272,,
2014,12,26,��,���l�s,1401,�@�@�����A��,36620,,,14895,73,362.1,88.0
2014,12,26,��,���l�s,1401,�ɂ�ɂ�,36700,,,2117,785,101.6,109.0
2014,12,26,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,730,1865,,
2014,12,26,��,���l�s,1401,�@�@�����A��,36701,,,1387,216,94.9,93.9
2014,12,26,��,���l�s,1401,���傤��,37200,,,2279,627,79.5,95.1
2014,12,26,��,���l�s,1401,���傤��,37200,���@�m,039,1023,766,,
2014,12,26,��,���l�s,1401,���傤��,37200,�F�@�{,043,353,775,,
2014,12,26,��,���l�s,1401,���傤��,37200,��@�t,012,27,834,,
2014,12,26,��,���l�s,1401,�@�@�����A��,37201,,,832,375,106.1,99.5
2014,12,26,��,���l�s,1401,����������,38100,,,6787,1433,99.7,101.8
2014,12,26,��,���l�s,1401,����������,38100,�H�@�c,005,2708,1703,,
2014,12,26,��,���l�s,1401,����������,38100,��@��,003,1909,1258,,
2014,12,26,��,���l�s,1401,����������,38100,�R�@�`,006,600,1603,,
2014,12,26,��,���l�s,1401,�@�@�����A��,38101,,,331,609,76.4,99.5
2014,12,26,��,���l�s,1401,�Ȃ߂�,38300,,,3236,414,118.9,98.6
2014,12,26,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1592,409,,
2014,12,26,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,764,463,,
2014,12,26,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,416,377,,
2014,12,26,��,���l�s,1401,���̂�����,38400,,,13814,479,131.3,102.1
2014,12,26,��,���l�s,1401,���̂�����,38400,���@��,020,13202,474,,
2014,12,26,��,���l�s,1401,���߂�,38500,,,8113,673,110.1,100.0
2014,12,26,��,���l�s,1401,���߂�,38500,���@��,020,7400,667,,
2014,12,26,��,���l�s,1401,���̑��̖��,39000,,,22337,841,102.4,90.7
2014,12,26,��,���l�s,1401,�A����،v,39100,,,46952,288,165.6,80.0
2014,12,26,��,���l�s,1401,���̗A�����,39200,,,10204,393,111.6,91.6
