�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,11,��,�����s,1301,��ؑ���,30000,,,4372571,280,81.2,96.6
2017,4,11,��,�����s,1301,��ؑ���,30000,��@��,008,684755,260,,
2017,4,11,��,�����s,1301,��ؑ���,30000,��@�t,012,580038,194,,
2017,4,11,��,�����s,1301,��ؑ���,30000,�_�ސ�,014,405339,127,,
2017,4,11,��,�����s,1301,��ؑ���,30000,���@�m,023,402361,218,,
2017,4,11,��,�����s,1301,��ؑ���,30000,�k�C��,001,341521,172,,
2017,4,11,��,�����s,1301,��ؑ���,30000,������,046,268138,293,,
2017,4,11,��,�����s,1301,��ؑ���,30000,���@��,036,236966,209,,
2017,4,11,��,�����s,1301,��������,30100,,,326824,106,103.1,94.6
2017,4,11,��,�����s,1301,��������,30100,��@�t,012,206192,112,,
2017,4,11,��,�����s,1301,��������,30100,��@��,008,61272,104,,
2017,4,11,��,�����s,1301,����,30200,,,54394,156,112.7,98.7
2017,4,11,��,�����s,1301,����,30200,��@�t,012,50164,156,,
2017,4,11,��,�����s,1301,�ɂ񂶂�,30300,,,264577,187,72.0,102.7
2017,4,11,��,�����s,1301,�ɂ񂶂�,30300,���@��,036,226741,196,,
2017,4,11,��,�����s,1301,���ڂ�,30400,,,20948,488,71.6,100.2
2017,4,11,��,�����s,1301,���ڂ�,30400,�@�X,002,12079,366,,
2017,4,11,��,�����s,1301,���ڂ�,30400,������,046,5661,679,,
2017,4,11,��,�����s,1301,�����̂�,30500,,,36407,725,132.1,79.6
2017,4,11,��,�����s,1301,�����̂�,30500,�F�@�{,043,13962,721,,
2017,4,11,��,�����s,1301,�����̂�,30500,���@��,040,10454,661,,
2017,4,11,��,�����s,1301,�����̂�,30500,�Á@��,022,4970,752,,
2017,4,11,��,�����s,1301,��񂱂�,30600,,,11873,933,102.6,101.5
2017,4,11,��,�����s,1301,��񂱂�,30600,��@��,008,9100,1016,,
2017,4,11,��,�����s,1301,��񂱂�,30600,���@��,041,2732,654,,
2017,4,11,��,�����s,1301,�͂�����,31100,,,242655,197,157.2,96.1
2017,4,11,��,�����s,1301,�͂�����,31100,��@��,008,234816,197,,
2017,4,11,��,�����s,1301,�݂���,31300,,,24309,281,99.1,100.7
2017,4,11,��,�����s,1301,�݂���,31300,��@��,008,22891,271,,
2017,4,11,��,�����s,1301,���܂�,31500,,,42227,283,90.5,99.3
2017,4,11,��,�����s,1301,���܂�,31500,��@��,008,23035,270,,
2017,4,11,��,�����s,1301,���܂�,31500,��@��,011,10896,296,,
2017,4,11,��,�����s,1301,���̑��̍ؗ�,31550,,,2109,388,98.0,104.3
2017,4,11,��,�����s,1301,���񂰂񂳂�,31560,,,14417,283,106.1,100.0
2017,4,11,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,10864,271,,
2017,4,11,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1570,362,,
2017,4,11,��,�����s,1301,�L���x�c,31700,,,824055,124,104.3,88.6
2017,4,11,��,�����s,1301,�L���x�c,31700,�_�ސ�,014,360450,130,,
2017,4,11,��,�����s,1301,�L���x�c,31700,���@�m,023,309971,117,,
2017,4,11,��,�����s,1301,�ق���񂻂�,31800,,,42450,477,91.1,95.4
2017,4,11,��,�����s,1301,�ق���񂻂�,31800,��@��,008,19166,485,,
2017,4,11,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,11443,474,,
2017,4,11,��,�����s,1301,�ق���񂻂�,31800,��@��,011,4647,444,,
2017,4,11,��,�����s,1301,�˂�,31900,,,112595,395,74.9,106.5
2017,4,11,��,�����s,1301,�˂�,31900,��@��,011,37476,401,,
2017,4,11,��,�����s,1301,�˂�,31900,��@�t,012,23915,358,,
2017,4,11,��,�����s,1301,�˂�,31900,��@��,008,13390,281,,
2017,4,11,��,�����s,1301,�˂�,31900,�Q�@�n,010,8435,313,,
2017,4,11,��,�����s,1301,�˂�,31900,���@��,040,5439,764,,
2017,4,11,��,�����s,1301,�ӂ�,32300,,,10405,351,92.0,98.0
2017,4,11,��,�����s,1301,�ӂ�,32300,���@�m,023,7480,330,,
2017,4,11,��,�����s,1301,�ӂ�,32300,�Q�@�n,010,2768,371,,
2017,4,11,��,�����s,1301,����,32400,,,8174,581,119.8,97.8
2017,4,11,��,�����s,1301,����,32400,�ȁ@��,009,5320,590,,
2017,4,11,��,�����s,1301,����,32400,�Q�@�n,010,1812,549,,
2017,4,11,��,�����s,1301,�݂�,32500,,,6939,449,100.4,97.0
2017,4,11,��,�����s,1301,�݂�,32500,��@�t,012,3224,334,,
2017,4,11,��,�����s,1301,�݂�,32500,��@��,011,1105,404,,
2017,4,11,��,�����s,1301,�݂�,32500,��@��,008,1047,792,,
2017,4,11,��,�����s,1301,�݂�,32500,�Á@��,022,964,446,,
2017,4,11,��,�����s,1301,����񂬂�,32600,,,5496,575,110.1,100.2
2017,4,11,��,�����s,1301,����񂬂�,32600,��@�t,012,1926,625,,
2017,4,11,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,1433,580,,
2017,4,11,��,�����s,1301,����񂬂�,32600,�{�@��,004,645,576,,
2017,4,11,��,�����s,1301,����񂬂�,32600,��@��,008,645,502,,
2017,4,11,��,�����s,1301,�ɂ�,32800,,,25673,591,74.6,101.5
2017,4,11,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,10502,619,,
2017,4,11,��,�����s,1301,�ɂ�,32800,��@��,008,5188,546,,
2017,4,11,��,�����s,1301,�ɂ�,32800,���@�m,039,4507,565,,
2017,4,11,��,�����s,1301,�ɂ�,32800,��@�t,012,2676,497,,
2017,4,11,��,�����s,1301,�Z�����[,32900,,,36118,309,100.2,99.4
2017,4,11,��,�����s,1301,�Z�����[,32900,�Á@��,022,21168,303,,
2017,4,11,��,�����s,1301,�Z�����[,32900,��@��,008,6484,322,,
2017,4,11,��,�����s,1301,�Z�����[,32900,���@��,040,3450,313,,
2017,4,11,��,�����s,1301,�A�X�p���K�X,33100,,,24260,1398,81.2,98.9
2017,4,11,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,5091,1748,,
2017,4,11,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,3197,1742,,
2017,4,11,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,1416,1781,,
2017,4,11,��,�����s,1301,�A�X�p���K�X,33100,���@��,007,1154,1746,,
2017,4,11,��,�����s,1301,�A�X�p���K�X,33100,���@��,020,822,1585,,
2017,4,11,��,�����s,1301,�@�@�����A��,33101,,,9901,853,89.8,101.8
2017,4,11,��,�����s,1301,�J���t�����[,33200,,,22870,229,99.5,99.6
2017,4,11,��,�����s,1301,�J���t�����[,33200,���@��,036,6180,255,,
2017,4,11,��,�����s,1301,�J���t�����[,33200,��@��,008,4830,271,,
2017,4,11,��,�����s,1301,�J���t�����[,33200,�R�@��,019,3608,191,,
2017,4,11,��,�����s,1301,�J���t�����[,33200,���@��,040,2544,214,,
2017,4,11,��,�����s,1301,�J���t�����[,33200,�F�@�{,043,2041,203,,
2017,4,11,��,�����s,1301,�u���b�R���[,33300,,,111167,333,75.8,100.6
2017,4,11,��,�����s,1301,�u���b�R���[,33300,���@��,037,59700,376,,
2017,4,11,��,�����s,1301,�u���b�R���[,33300,���@�m,023,24793,206,,
2017,4,11,��,�����s,1301,�u���b�R���[,33300,��@��,011,7236,364,,
2017,4,11,��,�����s,1301,�@�@�����A��,33301,,,1615,305,101.3,103.4
2017,4,11,��,�����s,1301,���^�X,33400,,,261029,207,86.8,96.3
2017,4,11,��,�����s,1301,���^�X,33400,��@��,008,121693,215,,
2017,4,11,��,�����s,1301,���^�X,33400,���@��,028,61540,194,,
2017,4,11,��,�����s,1301,���^�X,33400,���@��,037,19660,183,,
2017,4,11,��,�����s,1301,���^�X,33400,���@��,042,17540,137,,
2017,4,11,��,�����s,1301,�p�Z��,33600,,,2762,680,106.9,103.2
2017,4,11,��,�����s,1301,�p�Z��,33600,��@�t,012,1244,666,,
2017,4,11,��,�����s,1301,�p�Z��,33600,�Á@��,022,578,677,,
2017,4,11,��,�����s,1301,�p�Z��,33600,���@��,040,354,379,,
2017,4,11,��,�����s,1301,�p�Z��,33600,���@��,037,330,664,,
2017,4,11,��,�����s,1301,���イ��,34100,,,187971,285,50.3,103.3
2017,4,11,��,�����s,1301,���イ��,34100,�Q�@�n,010,56426,295,,
2017,4,11,��,�����s,1301,���イ��,34100,��@��,011,39892,294,,
2017,4,11,��,�����s,1301,���イ��,34100,��@�t,012,27185,258,,
2017,4,11,��,�����s,1301,���イ��,34100,�{�@��,045,20608,293,,
2017,4,11,��,�����s,1301,���イ��,34100,��@��,008,15703,240,,
2017,4,11,��,�����s,1301,���ڂ���,34200,,,54145,284,73.0,91.0
2017,4,11,��,�����s,1301,���ڂ���,34200,���@��,047,2498,609,,
2017,4,11,��,�����s,1301,���ڂ���,34200,�{�@��,045,2105,567,,
2017,4,11,��,�����s,1301,���ڂ���,34200,��@�t,012,452,750,,
2017,4,11,��,�����s,1301,���ڂ���,34200,��@��,008,169,482,,
2017,4,11,��,�����s,1301,���ڂ���,34200,�Q�@�n,010,138,649,,
2017,4,11,��,�����s,1301,�@�@�����A��,34201,,,48580,247,82.8,98.8
2017,4,11,��,�����s,1301,�Ȃ�,34300,,,97589,457,58.4,102.9
2017,4,11,��,�����s,1301,�Ȃ�,34300,���@�m,039,63270,462,,
2017,4,11,��,�����s,1301,�Ȃ�,34300,���@��,040,14119,428,,
2017,4,11,��,�����s,1301,�Ȃ�,34300,���@��,041,4424,392,,
2017,4,11,��,�����s,1301,�g�}�g,34400,,,233507,383,58.8,103.8
2017,4,11,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,69391,331,,
2017,4,11,��,�����s,1301,�g�}�g,34400,�F�@�{,043,38276,355,,
2017,4,11,��,�����s,1301,�g�}�g,34400,���@�m,023,32916,459,,
2017,4,11,��,�����s,1301,�g�}�g,34400,��@��,008,18898,409,,
2017,4,11,��,�����s,1301,�g�}�g,34400,��@�t,012,18741,332,,
2017,4,11,��,�����s,1301,�~�j�g�}�g,34450,,,74941,581,71.9,96.0
2017,4,11,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,41749,526,,
2017,4,11,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,12585,674,,
2017,4,11,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,6074,657,,
2017,4,11,��,�����s,1301,�s�[�}��,34500,,,91088,419,75.9,100.7
2017,4,11,��,�����s,1301,�s�[�}��,34500,��@��,008,44778,467,,
2017,4,11,��,�����s,1301,�s�[�}��,34500,���@�m,039,16818,378,,
2017,4,11,��,�����s,1301,�s�[�}��,34500,�{�@��,045,14403,362,,
2017,4,11,��,�����s,1301,�����Ƃ�,34600,,,2792,1828,85.9,113.3
2017,4,11,��,�����s,1301,�����Ƃ�,34600,���@�m,039,2535,1804,,
2017,4,11,��,�����s,1301,�X�C�g�R�[��,34700,,,518,504,143.1,88.9
2017,4,11,��,�����s,1301,�X�C�g�R�[��,34700,���@��,047,450,537,,
2017,4,11,��,�����s,1301,���₢�񂰂�,35100,,,8896,900,60.6,101.9
2017,4,11,��,�����s,1301,���₢�񂰂�,35100,���@��,047,7127,921,,
2017,4,11,��,�����s,1301,���₦��ǂ�,35200,,,12589,1163,76.4,99.3
2017,4,11,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,5799,1176,,
2017,4,11,��,�����s,1301,���₦��ǂ�,35200,������,046,1600,1077,,
2017,4,11,��,�����s,1301,���₦��ǂ�,35200,�F�@�{,043,1283,1159,,
2017,4,11,��,�����s,1301,���₦��ǂ�,35200,�Á@��,022,1095,1192,,
2017,4,11,��,�����s,1301,���₦��ǂ�,35200,���@��,042,1087,1149,,
2017,4,11,��,�����s,1301,�@�@�����A��,35201,,,332,635,66.9,93.0
2017,4,11,��,�����s,1301,������ǂ�,35300,,,2220,868,72.1,114.2
2017,4,11,��,�����s,1301,������ǂ�,35300,������,046,1834,806,,
2017,4,11,��,�����s,1301,����܂�,35400,,,17790,563,103.7,100.9
2017,4,11,��,�����s,1301,����܂�,35400,������,046,17702,563,,
2017,4,11,��,�����s,1301,�����܂�,35500,,,927,1397,107.9,107.7
2017,4,11,��,�����s,1301,�����܂�,35500,�Á@��,022,486,1922,,
2017,4,11,��,�����s,1301,�����܂�,35500,���@��,047,78,2264,,
2017,4,11,��,�����s,1301,���񂵂�,36100,,,103857,209,83.6,95.4
2017,4,11,��,�����s,1301,���񂵂�,36100,��@�t,012,60549,205,,
2017,4,11,��,�����s,1301,���񂵂�,36100,��@��,008,38683,190,,
2017,4,11,��,�����s,1301,�΂ꂢ����,36200,,,321581,241,62.1,102.6
2017,4,11,��,�����s,1301,�΂ꂢ����,36200,������,046,211756,252,,
2017,4,11,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,107825,219,,
2017,4,11,��,�����s,1301,���Ƃ���,36300,,,20017,228,68.0,91.6
2017,4,11,��,�����s,1301,���Ƃ���,36300,��@��,011,12989,229,,
2017,4,11,��,�����s,1301,���Ƃ���,36300,��@�t,012,3659,229,,
2017,4,11,��,�����s,1301,��܂̂���,36500,,,60343,571,123.8,100.0
2017,4,11,��,�����s,1301,��܂̂���,36500,�@�X,002,47969,578,,
2017,4,11,��,�����s,1301,��܂̂���,36500,�k�C��,001,5590,447,,
2017,4,11,��,�����s,1301,���܂˂�,36610,,,326107,130,64.7,94.9
2017,4,11,��,�����s,1301,���܂˂�,36610,�k�C��,001,214747,121,,
2017,4,11,��,�����s,1301,���܂˂�,36610,���@��,041,48030,168,,
2017,4,11,��,�����s,1301,�@�@�����A��,36620,,,27635,92,150.6,76.0
2017,4,11,��,�����s,1301,�ɂ�ɂ�,36700,,,12521,1337,82.5,92.6
2017,4,11,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,6425,2176,,
2017,4,11,��,�����s,1301,�ɂ�ɂ�,36700,������,046,128,918,,
2017,4,11,��,�����s,1301,�ɂ�ɂ�,36700,��@��,003,10,6221,,
2017,4,11,��,�����s,1301,�ɂ�ɂ�,36700,���@��,007,5,2333,,
2017,4,11,��,�����s,1301,�ɂ�ɂ�,36700,�{�@��,045,1,4536,,
2017,4,11,��,�����s,1301,�@�@�����A��,36701,,,5952,431,119.8,98.6
2017,4,11,��,�����s,1301,���傤��,37200,,,16938,796,115.7,98.0
2017,4,11,��,�����s,1301,���傤��,37200,���@�m,039,8022,994,,
2017,4,11,��,�����s,1301,���傤��,37200,�Á@��,022,2071,1114,,
2017,4,11,��,�����s,1301,���傤��,37200,��@�t,012,1011,727,,
2017,4,11,��,�����s,1301,���傤��,37200,�F�@�{,043,781,842,,
2017,4,11,��,�����s,1301,���傤��,37200,���@�m,023,48,3870,,
2017,4,11,��,�����s,1301,�@�@�����A��,37201,,,4925,313,122.0,102.0
2017,4,11,��,�����s,1301,����������,38100,,,23264,876,92.9,96.8
2017,4,11,��,�����s,1301,����������,38100,�k�C��,001,5012,561,,
2017,4,11,��,�����s,1301,����������,38100,��@��,003,4753,942,,
2017,4,11,��,�����s,1301,����������,38100,�H�@�c,005,2822,1247,,
2017,4,11,��,�����s,1301,����������,38100,�ȁ@��,009,2457,902,,
2017,4,11,��,�����s,1301,����������,38100,��@�t,012,1078,711,,
2017,4,11,��,�����s,1301,�@�@�����A��,38101,,,1080,534,133.0,104.9
2017,4,11,��,�����s,1301,�Ȃ߂�,38300,,,10402,396,101.8,100.3
2017,4,11,��,�����s,1301,�Ȃ߂�,38300,���@��,020,4519,360,,
2017,4,11,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2777,453,,
2017,4,11,��,�����s,1301,�Ȃ߂�,38300,���@��,007,1038,348,,
2017,4,11,��,�����s,1301,���̂�����,38400,,,42452,139,82.5,117.8
2017,4,11,��,�����s,1301,���̂�����,38400,���@��,020,26102,149,,
2017,4,11,��,�����s,1301,���̂�����,38400,�V�@��,015,13972,126,,
2017,4,11,��,�����s,1301,���߂�,38500,,,27445,341,113.0,103.3
2017,4,11,��,�����s,1301,���߂�,38500,���@��,020,19043,354,,
2017,4,11,��,�����s,1301,���߂�,38500,��@��,008,4109,239,,
2017,4,11,��,�����s,1301,���̑��̖��,39000,,,87979,1094,94.0,91.9
2017,4,11,��,�����s,1301,�A����،v,39100,,,139754,283,96.3,88.4
2017,4,11,��,�����s,1301,���̗A�����,39200,,,39736,280,87.9,80.9
