�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,19,��,�L���s,3401,�ʎ�����,40000,,,140619,363,125.4,85.8
2014,12,19,��,�L���s,3401,�ʎ�����,40000,�L�@��,034,61981,240,,
2014,12,19,��,�L���s,3401,���Y�ʎ�����,40001,,,111982,390,117.6,85.3
2014,12,19,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,61981,240,,
2014,12,19,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,13479,918,,
2014,12,19,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,9130,264,,
2014,12,19,��,�L���s,3401,���Y�ʎ�����,40001,���@��,020,8830,293,,
2014,12,19,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,4110,855,,
2014,12,19,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,3384,749,,
2014,12,19,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,3010,127,,
2014,12,19,��,�L���s,3401,�݂���,40100,,,61955,210,112.8,80.2
2014,12,19,��,�L���s,3401,�݂���,40100,�L�@��,034,51395,230,,
2014,12,19,��,�L���s,3401,�l�[�u��,41201,,,450,400,40.6,99.8
2014,12,19,��,�L���s,3401,�l�[�u��,41201,�L�@��,034,450,400,,
2014,12,19,��,�L���s,3401,���悩��,41301,,,200,226,�|,�|
2014,12,19,��,�L���s,3401,���悩��,41301,�a�̎R,030,200,226,,
2014,12,19,��,�L���s,3401,���̑��G����,41999,,,14729,336,310.3,53.0
2014,12,19,��,�L���s,3401,��񂲌v,42000,,,18070,279,112.7,101.1
2014,12,19,��,�L���s,3401,��񂲌v,42000,�@�X,002,9130,264,,
2014,12,19,��,�L���s,3401,��񂲌v,42000,���@��,020,8830,293,,
2014,12,19,��,�L���s,3401,�W���i�S���h,42505,,,1750,281,83.3,102.2
2014,12,19,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,1750,281,,
2014,12,19,��,�L���s,3401,����,42515,,,850,326,44.3,103.2
2014,12,19,��,�L���s,3401,����,42515,�@�X,002,850,326,,
2014,12,19,��,�L���s,3401,�ӂ�,42804,,,15470,276,179.3,96.5
2014,12,19,��,�L���s,3401,�ӂ�,42804,���@��,020,8830,293,,
2014,12,19,��,�L���s,3401,�ӂ�,42804,�@�X,002,6530,251,,
2014,12,19,��,�L���s,3401,���{�Ȃ��v,43000,,,450,490,11.9,163.9
2014,12,19,��,�L���s,3401,���{�Ȃ��v,43000,���@��,040,250,324,,
2014,12,19,��,�L���s,3401,���{�Ȃ��v,43000,���@��,031,200,697,,
2014,12,19,��,�L���s,3401,���̑��Ȃ�,43401,,,450,490,11.9,163.9
2014,12,19,��,�L���s,3401,���m�Ȃ�,43499,,,2307,488,�|,�|
2014,12,19,��,�L���s,3401,���m�Ȃ�,43499,�R�@�`,006,2307,488,,
2014,12,19,��,�L���s,3401,�����v,43500,,,1215,355,19.1,137.6
2014,12,19,��,�L���s,3401,�����v,43500,���@��,040,1050,401,,
2014,12,19,��,�L���s,3401,�Â���,43700,,,1115,382,63.0,117.5
2014,12,19,��,�L���s,3401,�Â���,43700,���@��,040,1050,401,,
2014,12,19,��,�L���s,3401,�a����,43751,,,100,54,2.2,23.2
2014,12,19,��,�L���s,3401,�a����,43751,�L�@��,034,100,54,,
2014,12,19,��,�L���s,3401,�Ԃǂ��v,45000,,,106,1142,116.5,99.5
2014,12,19,��,�L���s,3401,�Ԃǂ��v,45000,���@�R,033,106,1142,,
2014,12,19,��,�L���s,3401,���̑��Ԃǂ�,45299,,,106,1142,116.5,99.5
2014,12,19,��,�L���s,3401,������,46100,,,5287,2767,86.4,99.7
2014,12,19,��,�L���s,3401,������,46100,���@��,041,3481,2991,,
2014,12,19,��,�L���s,3401,������,46100,�F�@�{,043,856,2241,,
2014,12,19,��,�L���s,3401,�������v,47000,,,4225,687,600.1,70.5
2014,12,19,��,�L���s,3401,�������v,47000,�F�@�{,043,2673,572,,
2014,12,19,��,�L���s,3401,�������v,47000,���@��,042,720,511,,
2014,12,19,��,�L���s,3401,����������,47200,,,2465,717,951.7,47.5
2014,12,19,��,�L���s,3401,����������,47200,�F�@�{,043,949,451,,
2014,12,19,��,�L���s,3401,����������,47200,���@��,042,720,511,,
2014,12,19,��,�L���s,3401,����������,47200,���@�m,039,511,846,,
2014,12,19,��,�L���s,3401,�A���f�X,47213,,,305,599,305.0,86.7
2014,12,19,��,�L���s,3401,�A���f�X,47213,�F�@�{,043,305,599,,
2014,12,19,��,�L���s,3401,���̑�������,47299,,,1455,653,421.7,99.7
2014,12,19,��,�L���s,3401,������,48100,,,605,161,�|,�|
2014,12,19,��,�L���s,3401,������,48100,�F�@�{,043,375,36,,
2014,12,19,��,�L���s,3401,������,48100,���@�m,039,230,364,,
2014,12,19,��,�L���s,3401,�L�E�C�t���c,49300,,,2231,384,185.6,85.0
2014,12,19,��,�L���s,3401,�L�E�C�t���c,49300,���@��,040,1461,454,,
2014,12,19,��,�L���s,3401,�L�E�C�t���c,49300,�L�@��,034,770,253,,
2014,12,19,��,�L���s,3401,���̍��Y�ʎ�,49500,,,151,634,431.4,94.2
2014,12,19,��,�L���s,3401,�A���ʎ��v,50000,,,28637,257,168.9,110.8
2014,12,19,��,�L���s,3401,�o�i�i,50100,,,11991,212,121.2,97.7
2014,12,19,��,�L���s,3401,�p�C�i�b�v��,50300,,,2570,176,76.7,108.0
2014,12,19,��,�L���s,3401,������,50400,,,806,334,72.2,101.5
2014,12,19,��,�L���s,3401,�O���v�t���c,50500,,,863,176,84.7,85.9
2014,12,19,��,�L���s,3401,�I�����W,50600,,,8322,231,905.5,81.6
2014,12,19,��,�L���s,3401,�A���L�E�C,50800,,,2314,414,1361.2,83.3
2014,12,19,��,�L���s,3401,�A��������,50850,,,635,132,470.4,76.7
2014,12,19,��,�L���s,3401,���̗A���ʎ�,50900,,,1136,855,364.1,122.5
