�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,2,��,���s,0401,�ʎ�����,40000,,,218122,277,75.7,155.6
2012,8,2,��,���s,0401,�ʎ�����,40000,�R�@�`,006,69827,214,,
2012,8,2,��,���s,0401,���Y�ʎ�����,40001,,,181936,291,71.1,165.3
2012,8,2,��,���s,0401,���Y�ʎ�����,40001,�R�@�`,006,69827,214,,
2012,8,2,��,���s,0401,���Y�ʎ�����,40001,�V�@��,015,28079,114,,
2012,8,2,��,���s,0401,���Y�ʎ�����,40001,���@��,007,20547,358,,
2012,8,2,��,���s,0401,���Y�ʎ�����,40001,�H�@�c,005,19115,200,,
2012,8,2,��,���s,0401,���Y�ʎ�����,40001,�R�@��,019,12211,525,,
2012,8,2,��,���s,0401,���Y�ʎ�����,40001,�k�C��,001,9952,345,,
2012,8,2,��,���s,0401,���Y�ʎ�����,40001,��@�t,012,3769,63,,
2012,8,2,��,���s,0401,�݂���,40100,,,10124,841,613.2,104.7
2012,8,2,��,���s,0401,�݂���,40100,���@�m,023,3025,1032,,
2012,8,2,��,���s,0401,�݂���,40100,�F�@�{,043,2850,678,,
2012,8,2,��,���s,0401,�݂���,40100,���@��,042,2524,911,,
2012,8,2,��,���s,0401,���̑��G����,41999,,,14,1759,70.0,102.1
2012,8,2,��,���s,0401,��񂲌v,42000,,,9130,407,�|,�|
2012,8,2,��,���s,0401,��񂲌v,42000,�R�@�`,006,5630,263,,
2012,8,2,��,���s,0401,��񂲌v,42000,�@�X,002,3500,638,,
2012,8,2,��,���s,0401,����,42204,,,5630,263,�|,�|
2012,8,2,��,���s,0401,����,42204,�R�@�`,006,5630,263,,
2012,8,2,��,���s,0401,�ӂ�,42804,,,3500,638,�|,�|
2012,8,2,��,���s,0401,�ӂ�,42804,�@�X,002,3500,638,,
2012,8,2,��,���s,0401,���{�Ȃ��v,43000,,,390,408,9.9,98.1
2012,8,2,��,���s,0401,���{�Ȃ��v,43000,��@��,008,390,408,,
2012,8,2,��,���s,0401,�K��,43203,,,390,408,10.9,93.4
2012,8,2,��,���s,0401,�K��,43203,��@��,008,390,408,,
2012,8,2,��,���s,0401,�����v,43500,,,464,918,�|,�|
2012,8,2,��,���s,0401,�����v,43500,�ށ@��,029,464,918,,
2012,8,2,��,���s,0401,�Â���,43700,,,96,859,�|,�|
2012,8,2,��,���s,0401,�Â���,43700,�ށ@��,029,96,859,,
2012,8,2,��,���s,0401,�a����,43751,,,368,933,�|,�|
2012,8,2,��,���s,0401,�a����,43751,�ށ@��,029,368,933,,
2012,8,2,��,���s,0401,����,44100,,,29361,390,151.9,101.8
2012,8,2,��,���s,0401,����,44100,���@��,007,20303,359,,
2012,8,2,��,���s,0401,����,44100,�R�@��,019,8928,462,,
2012,8,2,��,���s,0401,������,44700,,,2081,403,95.9,105.2
2012,8,2,��,���s,0401,������,44700,�R�@��,019,1536,456,,
2012,8,2,��,���s,0401,������,44700,�R�@�`,006,330,231,,
2012,8,2,��,���s,0401,�Ԃǂ��v,45000,,,8894,659,103.6,107.3
2012,8,2,��,���s,0401,�Ԃǂ��v,45000,�R�@�`,006,6033,563,,
2012,8,2,��,���s,0401,�Ԃǂ��v,45000,�R�@��,019,1749,911,,
2012,8,2,��,���s,0401,�f���E�F�A,45202,,,6033,563,117.2,118.0
2012,8,2,��,���s,0401,�f���E�F�A,45202,�R�@�`,006,6033,563,,
2012,8,2,��,���s,0401,����,45206,,,1786,843,78.2,101.9
2012,8,2,��,���s,0401,����,45206,�R�@��,019,1382,815,,
2012,8,2,��,���s,0401,����,45206,�ȁ@��,009,404,937,,
2012,8,2,��,���s,0401,���̑��Ԃǂ�,45299,,,1075,893,93.4,110.9
2012,8,2,��,���s,0401,������,46100,,,69,1254,43.4,68.9
2012,8,2,��,���s,0401,������,46100,�k�C��,001,63,1326,,
2012,8,2,��,���s,0401,�������v,47000,,,26287,308,154.2,102.7
2012,8,2,��,���s,0401,�������v,47000,�k�C��,001,9280,336,,
2012,8,2,��,���s,0401,�������v,47000,�R�@�`,006,7223,253,,
2012,8,2,��,���s,0401,�������v,47000,�H�@�c,005,7085,286,,
2012,8,2,��,���s,0401,����������,47200,,,2699,415,�|,�|
2012,8,2,��,���s,0401,����������,47200,��@��,008,1816,399,,
2012,8,2,��,���s,0401,����������,47200,���@�m,039,848,434,,
2012,8,2,��,���s,0401,�A���f�X,47213,,,3654,247,94.7,104.7
2012,8,2,��,���s,0401,�A���f�X,47213,�R�@�`,006,3654,247,,
2012,8,2,��,���s,0401,���̑�������,47299,,,19934,304,151.1,95.3
2012,8,2,��,���s,0401,������,48100,,,94968,143,47.5,130.0
2012,8,2,��,���s,0401,������,48100,�R�@�`,006,50481,161,,
2012,8,2,��,���s,0401,������,48100,�V�@��,015,28079,114,,
2012,8,2,��,���s,0401,���̍��Y�ʎ�,49500,,,155,1083,4.7,276.3
2012,8,2,��,���s,0401,�A���ʎ��v,50000,,,36186,206,112.0,105.6
2012,8,2,��,���s,0401,�o�i�i,50100,,,16059,156,117.6,109.1
2012,8,2,��,���s,0401,�p�C�i�b�v��,50300,,,3605,195,222.5,100.5
2012,8,2,��,���s,0401,������,50400,,,2868,243,211.3,99.2
2012,8,2,��,���s,0401,�O���v�t���c,50500,,,6970,138,81.8,94.5
2012,8,2,��,���s,0401,�I�����W,50600,,,2803,190,83.5,104.4
2012,8,2,��,���s,0401,�A�������Ƃ�,50700,,,24,831,150.0,91.7
2012,8,2,��,���s,0401,�A���L�E�C,50800,,,1708,593,73.3,110.0
2012,8,2,��,���s,0401,�A��������,50850,,,610,166,148.8,100.6
2012,8,2,��,���s,0401,���̗A���ʎ�,50900,,,1539,598,148.1,124.8
