�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,9,7,��,�����s,1301,��ؑ���,30000,,,4169632,253,115.1,96.9
2017,9,7,��,�����s,1301,��ؑ���,30000,�k�C��,001,1651118,141,,
2017,9,7,��,�����s,1301,��ؑ���,30000,���@��,020,546006,224,,
2017,9,7,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,542415,170,,
2017,9,7,��,�����s,1301,��ؑ���,30000,�@�X,002,306686,288,,
2017,9,7,��,�����s,1301,��ؑ���,30000,��@��,008,245898,379,,
2017,9,7,��,�����s,1301,��ؑ���,30000,��@�t,012,143870,370,,
2017,9,7,��,�����s,1301,��ؑ���,30000,��@��,003,135496,335,,
2017,9,7,��,�����s,1301,��������,30100,,,319366,100,115.4,100.0
2017,9,7,��,�����s,1301,��������,30100,�k�C��,001,182550,103,,
2017,9,7,��,�����s,1301,��������,30100,�@�X,002,127745,90,,
2017,9,7,��,�����s,1301,����,30200,,,19289,245,109.1,104.7
2017,9,7,��,�����s,1301,����,30200,��@�t,012,11968,226,,
2017,9,7,��,�����s,1301,����,30200,�@�X,002,5809,299,,
2017,9,7,��,�����s,1301,�ɂ񂶂�,30300,,,234407,79,105.6,98.8
2017,9,7,��,�����s,1301,�ɂ񂶂�,30300,�k�C��,001,228687,80,,
2017,9,7,��,�����s,1301,���ڂ�,30400,,,40717,325,209.9,100.0
2017,9,7,��,�����s,1301,���ڂ�,30400,�@�X,002,17447,204,,
2017,9,7,��,�����s,1301,���ڂ�,30400,������,046,8068,587,,
2017,9,7,��,�����s,1301,���ڂ�,30400,��@��,008,6702,299,,
2017,9,7,��,�����s,1301,���ڂ�,30400,�Q�@�n,010,4944,246,,
2017,9,7,��,�����s,1301,�����̂�,30500,,,80,362,�|,�|
2017,9,7,��,�����s,1301,�����̂�,30500,������,046,70,305,,
2017,9,7,��,�����s,1301,��񂱂�,30600,,,25890,476,103.8,101.7
2017,9,7,��,�����s,1301,��񂱂�,30600,��@��,008,24179,471,,
2017,9,7,��,�����s,1301,�͂�����,31100,,,242725,120,78.2,103.4
2017,9,7,��,�����s,1301,�͂�����,31100,���@��,020,195032,119,,
2017,9,7,��,�����s,1301,�݂���,31300,,,13828,409,101.1,95.8
2017,9,7,��,�����s,1301,�݂���,31300,��@��,008,13057,398,,
2017,9,7,��,�����s,1301,���܂�,31500,,,40525,319,112.1,92.5
2017,9,7,��,�����s,1301,���܂�,31500,��@��,008,17787,316,,
2017,9,7,��,�����s,1301,���܂�,31500,�Q�@�n,010,9201,321,,
2017,9,7,��,�����s,1301,���܂�,31500,��@��,011,8492,331,,
2017,9,7,��,�����s,1301,���̑��̍ؗ�,31550,,,392,692,111.4,95.2
2017,9,7,��,�����s,1301,���񂰂񂳂�,31560,,,11497,313,97.2,109.4
2017,9,7,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,7822,298,,
2017,9,7,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,947,458,,
2017,9,7,��,�����s,1301,���񂰂񂳂�,31560,��@�t,012,915,312,,
2017,9,7,��,�����s,1301,�L���x�c,31700,,,504764,94,100.2,104.4
2017,9,7,��,�����s,1301,�L���x�c,31700,�Q�@�n,010,397515,92,,
2017,9,7,��,�����s,1301,�L���x�c,31700,���@��,020,44029,99,,
2017,9,7,��,�����s,1301,�ق���񂻂�,31800,,,20024,952,115.8,101.4
2017,9,7,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,7605,966,,
2017,9,7,��,�����s,1301,�ق���񂻂�,31800,��@��,008,4864,905,,
2017,9,7,��,�����s,1301,�ق���񂻂�,31800,�ȁ@��,009,2946,992,,
2017,9,7,��,�����s,1301,�ق���񂻂�,31800,��@��,021,1085,892,,
2017,9,7,��,�����s,1301,�˂�,31900,,,165796,393,133.9,97.3
2017,9,7,��,�����s,1301,�˂�,31900,�@�X,002,32826,320,,
2017,9,7,��,�����s,1301,�˂�,31900,�H�@�c,005,28632,336,,
2017,9,7,��,�����s,1301,�˂�,31900,�k�C��,001,28544,367,,
2017,9,7,��,�����s,1301,�˂�,31900,��@��,008,23490,296,,
2017,9,7,��,�����s,1301,�˂�,31900,�R�@�`,006,13555,328,,
2017,9,7,��,�����s,1301,�ӂ�,32300,,,24,270,�|,�|
2017,9,7,��,�����s,1301,�ӂ�,32300,�R�@�`,006,24,270,,
2017,9,7,��,�����s,1301,����,32400,,,124,1076,�|,�|
2017,9,7,��,�����s,1301,����,32400,�ȁ@��,009,124,1076,,
2017,9,7,��,�����s,1301,�݂�,32500,,,4450,588,108.1,104.3
2017,9,7,��,�����s,1301,�݂�,32500,��@�t,012,1919,519,,
2017,9,7,��,�����s,1301,�݂�,32500,��@��,011,1042,531,,
2017,9,7,��,�����s,1301,�݂�,32500,�Á@��,022,780,556,,
2017,9,7,��,�����s,1301,����񂬂�,32600,,,2189,982,112.0,88.8
2017,9,7,��,�����s,1301,����񂬂�,32600,��@��,008,602,755,,
2017,9,7,��,�����s,1301,����񂬂�,32600,��@��,003,319,1020,,
2017,9,7,��,�����s,1301,����񂬂�,32600,��@�t,012,306,1255,,
2017,9,7,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,251,929,,
2017,9,7,��,�����s,1301,����񂬂�,32600,�k�C��,001,171,1224,,
2017,9,7,��,�����s,1301,�ɂ�,32800,,,16511,842,104.3,107.5
2017,9,7,��,�����s,1301,�ɂ�,32800,�R�@�`,006,5736,789,,
2017,9,7,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,3696,859,,
2017,9,7,��,�����s,1301,�ɂ�,32800,��@��,008,3590,779,,
2017,9,7,��,�����s,1301,�ɂ�,32800,��@�t,012,1416,801,,
2017,9,7,��,�����s,1301,�Z�����[,32900,,,21196,320,94.6,106.7
2017,9,7,��,�����s,1301,�Z�����[,32900,���@��,020,19542,313,,
2017,9,7,��,�����s,1301,�A�X�p���K�X,33100,,,13846,1201,123.0,107.5
2017,9,7,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,2460,1097,,
2017,9,7,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,2338,1120,,
2017,9,7,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,1688,1064,,
2017,9,7,��,�����s,1301,�A�X�p���K�X,33100,�H�@�c,005,1304,1316,,
2017,9,7,��,�����s,1301,�A�X�p���K�X,33100,���@��,007,1247,1125,,
2017,9,7,��,�����s,1301,�@�@�����A��,33101,,,2538,1473,404.1,101.9
2017,9,7,��,�����s,1301,�J���t�����[,33200,,,4867,418,98.7,103.0
2017,9,7,��,�����s,1301,�J���t�����[,33200,���@��,020,3563,413,,
2017,9,7,��,�����s,1301,�J���t�����[,33200,�V�@��,015,864,457,,
2017,9,7,��,�����s,1301,�u���b�R���[,33300,,,40622,534,98.5,103.7
2017,9,7,��,�����s,1301,�u���b�R���[,33300,�k�C��,001,27634,491,,
2017,9,7,��,�����s,1301,�u���b�R���[,33300,���@��,020,10121,660,,
2017,9,7,��,�����s,1301,�@�@�����A��,33301,,,1400,371,101.4,102.8
2017,9,7,��,�����s,1301,���^�X,33400,,,230052,263,95.1,101.5
2017,9,7,��,�����s,1301,���^�X,33400,���@��,020,188146,275,,
2017,9,7,��,�����s,1301,�p�Z��,33600,,,2179,1152,101.0,103.0
2017,9,7,��,�����s,1301,�p�Z��,33600,���@��,020,1554,1051,,
2017,9,7,��,�����s,1301,�p�Z��,33600,��@�t,012,509,1150,,
2017,9,7,��,�����s,1301,���イ��,34100,,,192206,360,110.1,100.0
2017,9,7,��,�����s,1301,���イ��,34100,���@��,007,57068,382,,
2017,9,7,��,�����s,1301,���イ��,34100,��@��,003,37112,301,,
2017,9,7,��,�����s,1301,���イ��,34100,�H�@�c,005,21791,328,,
2017,9,7,��,�����s,1301,���イ��,34100,�{�@��,004,17227,383,,
2017,9,7,��,�����s,1301,���イ��,34100,�Q�@�n,010,15657,426,,
2017,9,7,��,�����s,1301,���ڂ���,34200,,,172717,175,171.9,100.6
2017,9,7,��,�����s,1301,���ڂ���,34200,�k�C��,001,152336,153,,
2017,9,7,��,�����s,1301,�Ȃ�,34300,,,92935,413,99.2,108.7
2017,9,7,��,�����s,1301,�Ȃ�,34300,�ȁ@��,009,26949,428,,
2017,9,7,��,�����s,1301,�Ȃ�,34300,��@��,008,22399,363,,
2017,9,7,��,�����s,1301,�Ȃ�,34300,�Q�@�n,010,22001,451,,
2017,9,7,��,�����s,1301,�Ȃ�,34300,��@��,011,5570,440,,
2017,9,7,��,�����s,1301,�g�}�g,34400,,,155274,557,97.8,102.4
2017,9,7,��,�����s,1301,�g�}�g,34400,�k�C��,001,31285,603,,
2017,9,7,��,�����s,1301,�g�}�g,34400,���@��,007,26241,528,,
2017,9,7,��,�����s,1301,�g�}�g,34400,�@�X,002,24873,532,,
2017,9,7,��,�����s,1301,�g�}�g,34400,��@�t,012,16773,496,,
2017,9,7,��,�����s,1301,�g�}�g,34400,��@��,008,11561,504,,
2017,9,7,��,�����s,1301,�~�j�g�}�g,34450,,,51941,1038,89.6,100.6
2017,9,7,��,�����s,1301,�~�j�g�}�g,34450,�k�C��,001,20583,1074,,
2017,9,7,��,�����s,1301,�~�j�g�}�g,34450,�@�X,002,7358,1109,,
2017,9,7,��,�����s,1301,�~�j�g�}�g,34450,��@��,008,7027,891,,
2017,9,7,��,�����s,1301,�~�j�g�}�g,34450,��@��,003,4307,1052,,
2017,9,7,��,�����s,1301,�~�j�g�}�g,34450,���@��,007,3468,1087,,
2017,9,7,��,�����s,1301,�s�[�}��,34500,,,76139,388,113.4,105.1
2017,9,7,��,�����s,1301,�s�[�}��,34500,��@��,003,25055,358,,
2017,9,7,��,�����s,1301,�s�[�}��,34500,��@��,008,22075,375,,
2017,9,7,��,�����s,1301,�s�[�}��,34500,���@��,007,10965,354,,
2017,9,7,��,�����s,1301,�s�[�}��,34500,�@�X,002,8127,297,,
2017,9,7,��,�����s,1301,�����Ƃ�,34600,,,4187,997,87.7,95.6
2017,9,7,��,�����s,1301,�����Ƃ�,34600,��@�t,012,1904,912,,
2017,9,7,��,�����s,1301,�����Ƃ�,34600,���@�m,039,1340,1255,,
2017,9,7,��,�����s,1301,�����Ƃ�,34600,���@�s,026,548,843,,
2017,9,7,��,�����s,1301,�X�C�g�R�[��,34700,,,46249,221,100.6,105.7
2017,9,7,��,�����s,1301,�X�C�g�R�[��,34700,�k�C��,001,42755,221,,
2017,9,7,��,�����s,1301,���₢�񂰂�,35100,,,7564,877,101.7,104.9
2017,9,7,��,�����s,1301,���₢�񂰂�,35100,���@��,007,3961,863,,
2017,9,7,��,�����s,1301,���₢�񂰂�,35100,�@�X,002,1298,982,,
2017,9,7,��,�����s,1301,���₢�񂰂�,35100,�Q�@�n,010,1090,730,,
2017,9,7,��,�����s,1301,���₦��ǂ�,35200,,,803,2054,85.2,108.9
2017,9,7,��,�����s,1301,���₦��ǂ�,35200,�k�C��,001,530,2531,,
2017,9,7,��,�����s,1301,���₦��ǂ�,35200,�@�X,002,30,2531,,
2017,9,7,��,�����s,1301,���₦��ǂ�,35200,���@��,020,8,2565,,
2017,9,7,��,�����s,1301,���₦��ǂ�,35200,�Á@��,022,5,2981,,
2017,9,7,��,�����s,1301,���₦��ǂ�,35200,�R�@�`,006,2,2160,,
2017,9,7,��,�����s,1301,�@�@�����A��,35201,,,228,843,73.1,103.2
2017,9,7,��,�����s,1301,�����܂�,35500,,,51834,517,122.6,99.8
2017,9,7,��,�����s,1301,�����܂�,35500,�H�@�c,005,15838,474,,
2017,9,7,��,�����s,1301,�����܂�,35500,�Q�@�n,010,11981,629,,
2017,9,7,��,�����s,1301,�����܂�,35500,�V�@��,015,11620,436,,
2017,9,7,��,�����s,1301,�����܂�,35500,�R�@�`,006,7915,616,,
2017,9,7,��,�����s,1301,���񂵂�,36100,,,110329,213,85.1,94.2
2017,9,7,��,�����s,1301,���񂵂�,36100,��@�t,012,61375,205,,
2017,9,7,��,�����s,1301,���񂵂�,36100,��@��,008,36095,184,,
2017,9,7,��,�����s,1301,�΂ꂢ����,36200,,,369731,123,165.7,105.1
2017,9,7,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,330012,128,,
2017,9,7,��,�����s,1301,���Ƃ���,36300,,,20141,366,80.7,102.5
2017,9,7,��,�����s,1301,���Ƃ���,36300,��@�t,012,15243,327,,
2017,9,7,��,�����s,1301,���Ƃ���,36300,�{�@��,045,2377,411,,
2017,9,7,��,�����s,1301,��܂̂���,36500,,,37598,522,128.1,101.0
2017,9,7,��,�����s,1301,��܂̂���,36500,�@�X,002,31432,498,,
2017,9,7,��,�����s,1301,���܂˂�,36610,,,575999,78,157.8,96.3
2017,9,7,��,�����s,1301,���܂˂�,36610,�k�C��,001,540430,78,,
2017,9,7,��,�����s,1301,�@�@�����A��,36620,,,25411,43,162.9,61.4
2017,9,7,��,�����s,1301,�ɂ�ɂ�,36700,,,10615,1372,194.6,127.5
2017,9,7,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,6223,2067,,
2017,9,7,��,�����s,1301,�ɂ�ɂ�,36700,�Á@��,022,209,801,,
2017,9,7,��,�����s,1301,�ɂ�ɂ�,36700,�Q�@�n,010,15,540,,
2017,9,7,��,�����s,1301,�ɂ�ɂ�,36700,��@�t,012,5,2160,,
2017,9,7,��,�����s,1301,�ɂ�ɂ�,36700,���@��,037,4,1944,,
2017,9,7,��,�����s,1301,�@�@�����A��,36701,,,4157,360,138.5,96.0
2017,9,7,��,�����s,1301,���傤��,37200,,,14213,562,162.3,102.0
2017,9,7,��,�����s,1301,���傤��,37200,�a�̎R,030,3960,538,,
2017,9,7,��,�����s,1301,���傤��,37200,���@�m,039,3313,770,,
2017,9,7,��,�����s,1301,���傤��,37200,��@�t,012,2252,515,,
2017,9,7,��,�����s,1301,���傤��,37200,�F�@�{,043,697,805,,
2017,9,7,��,�����s,1301,���傤��,37200,���@�Q,038,240,883,,
2017,9,7,��,�����s,1301,�@�@�����A��,37201,,,3490,304,104.1,102.4
2017,9,7,��,�����s,1301,����������,38100,,,14626,1086,114.8,99.6
2017,9,7,��,�����s,1301,����������,38100,�H�@�c,005,2174,1276,,
2017,9,7,��,�����s,1301,����������,38100,��@��,003,2036,1078,,
2017,9,7,��,�����s,1301,����������,38100,�k�C��,001,1694,808,,
2017,9,7,��,�����s,1301,����������,38100,�ȁ@��,009,1191,1211,,
2017,9,7,��,�����s,1301,����������,38100,��@�t,012,1044,1006,,
2017,9,7,��,�����s,1301,�@�@�����A��,38101,,,752,553,137.2,99.5
2017,9,7,��,�����s,1301,�Ȃ߂�,38300,,,6464,466,102.2,101.3
2017,9,7,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2068,451,,
2017,9,7,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,1563,533,,
2017,9,7,��,�����s,1301,�Ȃ߂�,38300,���@��,007,994,421,,
2017,9,7,��,�����s,1301,�Ȃ߂�,38300,�Q�@�n,010,881,438,,
2017,9,7,��,�����s,1301,���̂�����,38400,,,32641,242,108.8,103.9
2017,9,7,��,�����s,1301,���̂�����,38400,���@��,020,21209,248,,
2017,9,7,��,�����s,1301,���̂�����,38400,�V�@��,015,10016,235,,
2017,9,7,��,�����s,1301,���߂�,38500,,,21385,425,116.1,100.7
2017,9,7,��,�����s,1301,���߂�,38500,���@��,020,16517,419,,
2017,9,7,��,�����s,1301,���߂�,38500,��@��,008,2245,317,,
2017,9,7,��,�����s,1301,���̑��̖��,39000,,,128727,821,142.6,72.5
2017,9,7,��,�����s,1301,�A����،v,39100,,,56135,460,138.3,99.6
2017,9,7,��,�����s,1301,���̗A�����,39200,,,18161,952,115.2,110.8
