�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,7,22,�y,�k��B�s,4001,��ؑ���,30000,,,456288,183,103.4,113.0
2017,7,22,�y,�k��B�s,4001,��ؑ���,30000,���@��,020,130859,120,,
2017,7,22,�y,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,56867,182,,
2017,7,22,�y,�k��B�s,4001,��ؑ���,30000,��@��,044,40872,241,,
2017,7,22,�y,�k��B�s,4001,��ؑ���,30000,�@�X,002,35393,132,,
2017,7,22,�y,�k��B�s,4001,��ؑ���,30000,���@��,040,32407,297,,
2017,7,22,�y,�k��B�s,4001,��ؑ���,30000,�Q�@�n,010,31633,53,,
2017,7,22,�y,�k��B�s,4001,��ؑ���,30000,���@��,041,29366,173,,
2017,7,22,�y,�k��B�s,4001,��������,30100,,,25105,86,58.5,132.3
2017,7,22,�y,�k��B�s,4001,��������,30100,�k�C��,001,16185,88,,
2017,7,22,�y,�k��B�s,4001,��������,30100,�@�X,002,5250,78,,
2017,7,22,�y,�k��B�s,4001,�ɂ񂶂�,30300,,,18930,98,90.8,96.1
2017,7,22,�y,�k��B�s,4001,�ɂ񂶂�,30300,�@�X,002,17020,101,,
2017,7,22,�y,�k��B�s,4001,���ڂ�,30400,,,2860,274,119.6,117.1
2017,7,22,�y,�k��B�s,4001,���ڂ�,30400,�{�@��,045,1212,329,,
2017,7,22,�y,�k��B�s,4001,���ڂ�,30400,������,046,569,461,,
2017,7,22,�y,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,139,195,,
2017,7,22,�y,�k��B�s,4001,��񂱂�,30600,,,1668,409,111.8,118.6
2017,7,22,�y,�k��B�s,4001,��񂱂�,30600,���@��,041,1546,424,,
2017,7,22,�y,�k��B�s,4001,�͂�����,31100,,,35055,46,119.7,93.9
2017,7,22,�y,�k��B�s,4001,�͂�����,31100,���@��,020,35055,46,,
2017,7,22,�y,�k��B�s,4001,�݂���,31300,,,884,679,82.5,86.6
2017,7,22,�y,�k��B�s,4001,�݂���,31300,���@��,040,516,620,,
2017,7,22,�y,�k��B�s,4001,�݂���,31300,��@��,008,200,648,,
2017,7,22,�y,�k��B�s,4001,���܂�,31500,,,3028,207,121.7,65.7
2017,7,22,�y,�k��B�s,4001,���܂�,31500,���@��,040,3028,207,,
2017,7,22,�y,�k��B�s,4001,���񂰂񂳂�,31560,,,1298,494,102.5,94.8
2017,7,22,�y,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,728,555,,
2017,7,22,�y,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,268,407,,
2017,7,22,�y,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,220,441,,
2017,7,22,�y,�k��B�s,4001,�L���x�c,31700,,,48470,49,96.1,102.1
2017,7,22,�y,�k��B�s,4001,�L���x�c,31700,�Q�@�n,010,31230,48,,
2017,7,22,�y,�k��B�s,4001,�L���x�c,31700,�F�@�{,043,13440,50,,
2017,7,22,�y,�k��B�s,4001,�ق���񂻂�,31800,,,1892,800,99.4,97.1
2017,7,22,�y,�k��B�s,4001,�ق���񂻂�,31800,���@��,020,670,856,,
2017,7,22,�y,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,376,750,,
2017,7,22,�y,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,330,729,,
2017,7,22,�y,�k��B�s,4001,�ق���񂻂�,31800,���@��,041,279,718,,
2017,7,22,�y,�k��B�s,4001,�˂�,31900,,,12188,329,128.8,95.9
2017,7,22,�y,�k��B�s,4001,�˂�,31900,��@��,044,9480,265,,
2017,7,22,�y,�k��B�s,4001,�˂�,31900,���@��,040,916,653,,
2017,7,22,�y,�k��B�s,4001,�݂�,32500,,,216,529,46.5,134.3
2017,7,22,�y,�k��B�s,4001,�݂�,32500,��@��,044,171,459,,
2017,7,22,�y,�k��B�s,4001,�݂�,32500,���@�m,039,25,1210,,
2017,7,22,�y,�k��B�s,4001,����񂬂�,32600,,,99,589,113.8,109.9
2017,7,22,�y,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,75,544,,
2017,7,22,�y,�k��B�s,4001,����񂬂�,32600,���@��,040,24,729,,
2017,7,22,�y,�k��B�s,4001,�ɂ�,32800,,,1540,429,85.8,79.3
2017,7,22,�y,�k��B�s,4001,�ɂ�,32800,��@��,044,750,435,,
2017,7,22,�y,�k��B�s,4001,�ɂ�,32800,�{�@��,045,370,304,,
2017,7,22,�y,�k��B�s,4001,�ɂ�,32800,���@�m,039,190,482,,
2017,7,22,�y,�k��B�s,4001,�Z�����[,32900,,,3406,255,98.6,98.1
2017,7,22,�y,�k��B�s,4001,�Z�����[,32900,���@��,020,3400,255,,
2017,7,22,�y,�k��B�s,4001,�A�X�p���K�X,33100,,,1534,1024,327.8,129.8
2017,7,22,�y,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,1009,978,,
2017,7,22,�y,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,416,1137,,
2017,7,22,�y,�k��B�s,4001,�J���t�����[,33200,,,120,283,200.0,95.9
2017,7,22,�y,�k��B�s,4001,�J���t�����[,33200,���@��,020,120,283,,
2017,7,22,�y,�k��B�s,4001,�u���b�R���[,33300,,,1940,401,60.1,101.8
2017,7,22,�y,�k��B�s,4001,�u���b�R���[,33300,�k�C��,001,1840,401,,
2017,7,22,�y,�k��B�s,4001,�@�@�����A��,33301,,,80,377,13.3,78.7
2017,7,22,�y,�k��B�s,4001,���^�X,33400,,,88420,138,109.2,105.3
2017,7,22,�y,�k��B�s,4001,���^�X,33400,���@��,020,88308,138,,
2017,7,22,�y,�k��B�s,4001,�p�Z��,33600,,,49,1351,66.2,131.3
2017,7,22,�y,�k��B�s,4001,�p�Z��,33600,��@��,044,48,1305,,
2017,7,22,�y,�k��B�s,4001,���イ��,34100,,,9527,228,96.6,108.6
2017,7,22,�y,�k��B�s,4001,���イ��,34100,���@��,040,2458,212,,
2017,7,22,�y,�k��B�s,4001,���イ��,34100,��@��,044,2264,217,,
2017,7,22,�y,�k��B�s,4001,���イ��,34100,�F�@�{,043,1880,206,,
2017,7,22,�y,�k��B�s,4001,���イ��,34100,���@��,042,1585,271,,
2017,7,22,�y,�k��B�s,4001,���ڂ���,34200,,,7742,176,195.1,85.4
2017,7,22,�y,�k��B�s,4001,���ڂ���,34200,�F�@�{,043,2250,164,,
2017,7,22,�y,�k��B�s,4001,���ڂ���,34200,��@��,044,2120,176,,
2017,7,22,�y,�k��B�s,4001,���ڂ���,34200,��@��,008,1080,211,,
2017,7,22,�y,�k��B�s,4001,���ڂ���,34200,���@��,042,910,116,,
2017,7,22,�y,�k��B�s,4001,�Ȃ�,34300,,,16463,261,124.1,106.5
2017,7,22,�y,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,8778,255,,
2017,7,22,�y,�k��B�s,4001,�Ȃ�,34300,���@��,040,2128,220,,
2017,7,22,�y,�k��B�s,4001,�Ȃ�,34300,�R�@��,035,1999,311,,
2017,7,22,�y,�k��B�s,4001,�Ȃ�,34300,��@��,044,1073,292,,
2017,7,22,�y,�k��B�s,4001,�g�}�g,34400,,,21265,185,120.5,105.1
2017,7,22,�y,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,17519,176,,
2017,7,22,�y,�k��B�s,4001,�~�j�g�}�g,34450,,,3853,446,103.8,114.9
2017,7,22,�y,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,2103,419,,
2017,7,22,�y,�k��B�s,4001,�~�j�g�}�g,34450,���@��,032,713,488,,
2017,7,22,�y,�k��B�s,4001,�~�j�g�}�g,34450,��@��,044,658,495,,
2017,7,22,�y,�k��B�s,4001,�s�[�}��,34500,,,12622,278,142.8,85.8
2017,7,22,�y,�k��B�s,4001,�s�[�}��,34500,�F�@�{,043,3555,225,,
2017,7,22,�y,�k��B�s,4001,�s�[�}��,34500,��@��,044,2525,317,,
2017,7,22,�y,�k��B�s,4001,�s�[�}��,34500,���@��,041,1868,216,,
2017,7,22,�y,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,1750,214,,
2017,7,22,�y,�k��B�s,4001,�s�[�}��,34500,���@�m,039,189,428,,
2017,7,22,�y,�k��B�s,4001,�����Ƃ�,34600,,,558,804,104.3,97.0
2017,7,22,�y,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,558,804,,
2017,7,22,�y,�k��B�s,4001,�X�C�g�R�[��,34700,,,8060,241,129.6,100.0
2017,7,22,�y,�k��B�s,4001,�X�C�g�R�[��,34700,��@��,044,5050,239,,
2017,7,22,�y,�k��B�s,4001,�X�C�g�R�[��,34700,���@��,042,830,194,,
2017,7,22,�y,�k��B�s,4001,�X�C�g�R�[��,34700,���@��,040,600,314,,
2017,7,22,�y,�k��B�s,4001,���₢�񂰂�,35100,,,216,1098,91.9,105.9
2017,7,22,�y,�k��B�s,4001,���₢�񂰂�,35100,�F�@�{,043,64,1043,,
2017,7,22,�y,�k��B�s,4001,���₢�񂰂�,35100,�k�C��,001,60,1584,,
2017,7,22,�y,�k��B�s,4001,���₢�񂰂�,35100,��@��,044,50,978,,
2017,7,22,�y,�k��B�s,4001,���₦��ǂ�,35200,,,67,1488,65.7,149.4
2017,7,22,�y,�k��B�s,4001,���₦��ǂ�,35200,�k�C��,001,67,1488,,
2017,7,22,�y,�k��B�s,4001,�����܂�,35500,,,1362,410,90.8,112.6
2017,7,22,�y,�k��B�s,4001,�����܂�,35500,���@��,040,1311,380,,
2017,7,22,�y,�k��B�s,4001,���񂵂�,36100,,,2569,211,114.0,93.0
2017,7,22,�y,�k��B�s,4001,���񂵂�,36100,������,046,1403,185,,
2017,7,22,�y,�k��B�s,4001,���񂵂�,36100,�{�@��,045,1096,253,,
2017,7,22,�y,�k��B�s,4001,�΂ꂢ����,36200,,,18980,140,65.3,93.3
2017,7,22,�y,�k��B�s,4001,�΂ꂢ����,36200,�@�X,002,10840,135,,
2017,7,22,�y,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,4600,174,,
2017,7,22,�y,�k��B�s,4001,���Ƃ���,36300,,,729,367,185.5,100.0
2017,7,22,�y,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,709,372,,
2017,7,22,�y,�k��B�s,4001,��܂̂���,36500,,,5942,537,1031.6,96.6
2017,7,22,�y,�k��B�s,4001,��܂̂���,36500,�k�C��,001,3600,577,,
2017,7,22,�y,�k��B�s,4001,��܂̂���,36500,�@�X,002,2270,466,,
2017,7,22,�y,�k��B�s,4001,���܂˂�,36610,,,50628,90,89.6,108.4
2017,7,22,�y,�k��B�s,4001,���܂˂�,36610,���@��,041,21165,86,,
2017,7,22,�y,�k��B�s,4001,���܂˂�,36610,�R�@��,035,6150,112,,
2017,7,22,�y,�k��B�s,4001,���܂˂�,36610,��@��,044,4750,91,,
2017,7,22,�y,�k��B�s,4001,���܂˂�,36610,���@��,028,2940,86,,
2017,7,22,�y,�k��B�s,4001,���܂˂�,36610,���@��,042,700,97,,
2017,7,22,�y,�k��B�s,4001,�@�@�����A��,36620,,,14603,86,341.2,113.2
2017,7,22,�y,�k��B�s,4001,�ɂ�ɂ�,36700,,,650,378,275.4,61.8
2017,7,22,�y,�k��B�s,4001,�ɂ�ɂ�,36700,�F�@�{,043,42,1080,,
2017,7,22,�y,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,13,2804,,
2017,7,22,�y,�k��B�s,4001,�@�@�����A��,36701,,,595,276,321.6,86.8
2017,7,22,�y,�k��B�s,4001,���傤��,37200,,,6409,550,276.3,90.5
2017,7,22,�y,�k��B�s,4001,���傤��,37200,�{�@��,045,3072,651,,
2017,7,22,�y,�k��B�s,4001,���傤��,37200,���@��,042,2878,426,,
2017,7,22,�y,�k��B�s,4001,�@�@�����A��,37201,,,28,451,8.3,144.6
2017,7,22,�y,�k��B�s,4001,����������,38100,,,1272,631,86.9,104.6
2017,7,22,�y,�k��B�s,4001,����������,38100,��@��,044,355,576,,
2017,7,22,�y,�k��B�s,4001,����������,38100,�{�@��,045,296,649,,
2017,7,22,�y,�k��B�s,4001,����������,38100,���@��,042,261,645,,
2017,7,22,�y,�k��B�s,4001,����������,38100,���@��,040,148,819,,
2017,7,22,�y,�k��B�s,4001,�Ȃ߂�,38300,,,748,349,149.0,97.8
2017,7,22,�y,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,714,345,,
2017,7,22,�y,�k��B�s,4001,���̂�����,38400,,,9469,135,165.1,72.6
2017,7,22,�y,�k��B�s,4001,���̂�����,38400,�{�@��,045,4864,126,,
2017,7,22,�y,�k��B�s,4001,���̂�����,38400,���@��,040,3685,142,,
2017,7,22,�y,�k��B�s,4001,���߂�,38500,,,4964,257,238.1,84.5
2017,7,22,�y,�k��B�s,4001,���߂�,38500,���@��,040,4878,258,,
2017,7,22,�y,�k��B�s,4001,���̑��̖��,39000,,,23496,481,116.5,102.3
2017,7,22,�y,�k��B�s,4001,�A����،v,39100,,,21305,143,171.7,63.8
2017,7,22,�y,�k��B�s,4001,���̗A�����,39200,,,5999,265,85.6,93.0
