�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,30,��,�����s,1301,�ʎ�����,40000,,,1994772,265,78.0,94.0
2012,11,30,��,�����s,1301,�ʎ�����,40000,�a�̎R,030,327819,216,,
2012,11,30,��,�����s,1301,���Y�ʎ�����,40001,,,1903439,271,78.3,93.4
2012,11,30,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,327819,216,,
2012,11,30,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,200151,245,,
2012,11,30,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,197258,237,,
2012,11,30,��,�����s,1301,���Y�ʎ�����,40001,���@��,042,185102,222,,
2012,11,30,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,150464,260,,
2012,11,30,��,�����s,1301,���Y�ʎ�����,40001,�R�@�`,006,113078,230,,
2012,11,30,��,�����s,1301,���Y�ʎ�����,40001,���@��,020,105679,347,,
2012,11,30,��,�����s,1301,�݂���,40100,,,1041261,221,77.8,89.1
2012,11,30,��,�����s,1301,�݂���,40100,�a�̎R,030,308884,218,,
2012,11,30,��,�����s,1301,�݂���,40100,���@�Q,038,182454,246,,
2012,11,30,��,�����s,1301,�݂���,40100,���@��,042,181665,211,,
2012,11,30,��,�����s,1301,�l�[�u��,41201,,,1179,675,308.6,87.5
2012,11,30,��,�����s,1301,�l�[�u��,41201,�Á@��,022,763,806,,
2012,11,30,��,�����s,1301,�l�[�u��,41201,�a�̎R,030,416,434,,
2012,11,30,��,�����s,1301,���̑��G����,41999,,,63957,485,133.7,87.9
2012,11,30,��,�����s,1301,��񂲌v,42000,,,384179,244,87.7,95.3
2012,11,30,��,�����s,1301,��񂲌v,42000,�@�X,002,147366,258,,
2012,11,30,��,�����s,1301,��񂲌v,42000,���@��,020,89199,310,,
2012,11,30,��,�����s,1301,��񂲌v,42000,�R�@�`,006,81518,192,,
2012,11,30,��,�����s,1301,�W���i�S���h,42505,,,21410,248,115.9,96.9
2012,11,30,��,�����s,1301,�W���i�S���h,42505,�@�X,002,21410,248,,
2012,11,30,��,�����s,1301,����,42515,,,12820,232,48.4,105.0
2012,11,30,��,�����s,1301,����,42515,�@�X,002,11020,235,,
2012,11,30,��,�����s,1301,�ӂ�,42804,,,313868,248,89.8,95.0
2012,11,30,��,�����s,1301,�ӂ�,42804,�@�X,002,89629,277,,
2012,11,30,��,�����s,1301,�ӂ�,42804,�R�@�`,006,81518,192,,
2012,11,30,��,�����s,1301,�ӂ�,42804,���@��,020,78515,323,,
2012,11,30,��,�����s,1301,���̑����,42999,,,36081,211,83.2,88.7
2012,11,30,��,�����s,1301,���{�Ȃ��v,43000,,,19287,324,25.5,119.1
2012,11,30,��,�����s,1301,���{�Ȃ��v,43000,���@��,020,11075,382,,
2012,11,30,��,�����s,1301,���{�Ȃ��v,43000,�ȁ@��,009,6110,242,,
2012,11,30,��,�����s,1301,���̑��Ȃ�,43401,,,19287,324,25.5,119.1
2012,11,30,��,�����s,1301,���m�Ȃ�,43499,,,32476,445,91.7,106.2
2012,11,30,��,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,25011,379,,
2012,11,30,��,�����s,1301,���m�Ȃ�,43499,�V�@��,015,6241,725,,
2012,11,30,��,�����s,1301,�����v,43500,,,274792,178,74.2,100.0
2012,11,30,��,�����s,1301,�����v,43500,�ށ@��,029,78110,176,,
2012,11,30,��,�����s,1301,�����v,43500,��@��,021,58230,188,,
2012,11,30,��,�����s,1301,�����v,43500,���@��,040,38522,155,,
2012,11,30,��,�����s,1301,�Â���,43700,,,227924,177,75.4,101.1
2012,11,30,��,�����s,1301,�Â���,43700,�ށ@��,029,78110,176,,
2012,11,30,��,�����s,1301,�Â���,43700,��@��,021,58230,188,,
2012,11,30,��,�����s,1301,�Â���,43700,���@��,040,38522,155,,
2012,11,30,��,�����s,1301,�a����,43751,,,46868,186,69.0,97.4
2012,11,30,��,�����s,1301,�a����,43751,�V�@��,015,32268,196,,
2012,11,30,��,�����s,1301,�a����,43751,�R�@�`,006,6185,116,,
2012,11,30,��,�����s,1301,�Ԃǂ��v,45000,,,9619,786,61.4,105.9
2012,11,30,��,�����s,1301,�Ԃǂ��v,45000,���@��,020,4816,918,,
2012,11,30,��,�����s,1301,�Ԃǂ��v,45000,�@�X,002,2819,325,,
2012,11,30,��,�����s,1301,�Ԃǂ��v,45000,���@�R,033,1279,1288,,
2012,11,30,��,�����s,1301,����,45206,,,3264,868,72.2,95.2
2012,11,30,��,�����s,1301,����,45206,���@��,020,3044,877,,
2012,11,30,��,�����s,1301,���̑��Ԃǂ�,45299,,,6357,743,60.2,110.6
2012,11,30,��,�����s,1301,����,45700,,,586,1017,222.0,111.1
2012,11,30,��,�����s,1301,����,45700,��@��,008,240,958,,
2012,11,30,��,�����s,1301,����,45700,�@�X,002,200,525,,
2012,11,30,��,�����s,1301,����,45700,�V�@��,015,146,1788,,
2012,11,30,��,�����s,1301,������,46100,,,30749,1666,62.0,99.2
2012,11,30,��,�����s,1301,������,46100,�ȁ@��,009,17902,1565,,
2012,11,30,��,�����s,1301,������,46100,���@��,040,4031,1990,,
2012,11,30,��,�����s,1301,������,46100,���@��,041,3032,1736,,
2012,11,30,��,�����s,1301,�������v,47000,,,31782,783,77.3,110.1
2012,11,30,��,�����s,1301,�������v,47000,�F�@�{,043,16227,576,,
2012,11,30,��,�����s,1301,�������v,47000,�Á@��,022,7301,1459,,
2012,11,30,��,�����s,1301,�������v,47000,���@�m,039,2478,700,,
2012,11,30,��,�����s,1301,����������,47200,,,21889,881,71.6,117.0
2012,11,30,��,�����s,1301,����������,47200,�Á@��,022,7301,1459,,
2012,11,30,��,�����s,1301,����������,47200,�F�@�{,043,6558,593,,
2012,11,30,��,�����s,1301,����������,47200,���@�m,039,2478,700,,
2012,11,30,��,�����s,1301,�A���f�X,47213,,,5210,542,107.2,96.4
2012,11,30,��,�����s,1301,�A���f�X,47213,�F�@�{,043,5210,542,,
2012,11,30,��,�����s,1301,���̑�������,47299,,,4684,595,83.0,97.4
2012,11,30,��,�����s,1301,������,48100,,,4018,213,72.3,87.3
2012,11,30,��,�����s,1301,������,48100,�F�@�{,043,3265,175,,
2012,11,30,��,�����s,1301,�L�E�C�t���c,49300,,,6052,384,119.9,128.4
2012,11,30,��,�����s,1301,�L�E�C�t���c,49300,�ȁ@��,009,2050,209,,
2012,11,30,��,�����s,1301,�L�E�C�t���c,49300,���@�Q,038,1092,709,,
2012,11,30,��,�����s,1301,�L�E�C�t���c,49300,�R�@��,019,989,211,,
2012,11,30,��,�����s,1301,���̍��Y�ʎ�,49500,,,3503,821,49.3,124.6
2012,11,30,��,�����s,1301,�A���ʎ��v,50000,,,91331,155,71.7,112.3
2012,11,30,��,�����s,1301,�o�i�i,50100,,,55858,109,71.8,103.8
2012,11,30,��,�����s,1301,�p�C�i�b�v��,50300,,,6115,157,64.9,108.3
2012,11,30,��,�����s,1301,������,50400,,,5127,226,34.0,155.9
2012,11,30,��,�����s,1301,�O���v�t���c,50500,,,9017,157,65.7,100.0
2012,11,30,��,�����s,1301,�I�����W,50600,,,6552,150,183.8,100.7
2012,11,30,��,�����s,1301,�A���L�E�C,50800,,,2135,418,118.5,86.9
2012,11,30,��,�����s,1301,�A��������,50850,,,1670,180,283.1,112.5
2012,11,30,��,�����s,1301,���̗A���ʎ�,50900,,,4859,482,88.5,122.3
