�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,2,��,���s,2701,�ʎ�����,40000,,,731983,469,87.5,102.4
2016,8,2,��,���s,2701,���Y�ʎ�����,40001,,,618768,498,83.4,103.3
2016,8,2,��,���s,2701,���Y�ʎ�����,40001,�R�@��,019,89510,795,,
2016,8,2,��,���s,2701,���Y�ʎ�����,40001,���@��,020,76355,375,,
2016,8,2,��,���s,2701,���Y�ʎ�����,40001,�H�@�c,005,71586,243,,
2016,8,2,��,���s,2701,���Y�ʎ�����,40001,�΁@��,017,68952,155,,
2016,8,2,��,���s,2701,���Y�ʎ�����,40001,�R�@�`,006,59839,335,,
2016,8,2,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,53132,472,,
2016,8,2,��,���s,2701,���Y�ʎ�����,40001,���@��,041,35637,804,,
2016,8,2,��,���s,2701,�݂���,40100,,,30876,987,240.3,99.6
2016,8,2,��,���s,2701,�݂���,40100,���@��,041,24114,968,,
2016,8,2,��,���s,2701,�݂���,40100,���@��,036,2243,1071,,
2016,8,2,��,���s,2701,���̑��G����,41999,,,1794,1189,99.4,89.5
2016,8,2,��,���s,2701,��񂲌v,42000,,,38350,468,47.3,118.8
2016,8,2,��,���s,2701,��񂲌v,42000,�@�X,002,34960,475,,
2016,8,2,��,���s,2701,����,42204,,,1510,342,�|,�|
2016,8,2,��,���s,2701,����,42204,���@��,020,1510,342,,
2016,8,2,��,���s,2701,�W���i�S���h,42505,,,9320,449,34.1,112.0
2016,8,2,��,���s,2701,�W���i�S���h,42505,�@�X,002,9320,449,,
2016,8,2,��,���s,2701,����,42515,,,2220,491,76.8,114.2
2016,8,2,��,���s,2701,����,42515,�@�X,002,2220,491,,
2016,8,2,��,���s,2701,�ӂ�,42804,,,23420,484,46.7,124.7
2016,8,2,��,���s,2701,�ӂ�,42804,�@�X,002,23420,484,,
2016,8,2,��,���s,2701,���̑����,42999,,,1880,428,250.7,117.9
2016,8,2,��,���s,2701,���{�Ȃ��v,43000,,,50241,455,67.4,108.1
2016,8,2,��,���s,2701,���{�Ȃ��v,43000,���@��,036,22500,427,,
2016,8,2,��,���s,2701,���{�Ȃ��v,43000,���@��,041,11400,453,,
2016,8,2,��,���s,2701,���{�Ȃ��v,43000,���@��,031,5470,615,,
2016,8,2,��,���s,2701,���{�Ȃ��v,43000,��@��,044,3990,451,,
2016,8,2,��,���s,2701,�K��,43203,,,43746,436,59.8,103.6
2016,8,2,��,���s,2701,�K��,43203,���@��,036,22500,427,,
2016,8,2,��,���s,2701,�K��,43203,���@��,041,11400,453,,
2016,8,2,��,���s,2701,�K��,43203,��@��,044,3990,451,,
2016,8,2,��,���s,2701,��\���I,43302,,,4290,638,�|,�|
2016,8,2,��,���s,2701,��\���I,43302,���@��,031,4290,638,,
2016,8,2,��,���s,2701,���̑��Ȃ�,43401,,,2205,481,152.1,110.3
2016,8,2,��,���s,2701,�����v,43500,,,98,1241,9.2,130.2
2016,8,2,��,���s,2701,�����v,43500,�a�̎R,030,98,1241,,
2016,8,2,��,���s,2701,�Â���,43700,,,86,1258,122.9,140.6
2016,8,2,��,���s,2701,�Â���,43700,�a�̎R,030,86,1258,,
2016,8,2,��,���s,2701,�a����,43751,,,12,1116,1.2,116.6
2016,8,2,��,���s,2701,�a����,43751,�a�̎R,030,12,1116,,
2016,8,2,��,���s,2701,����,44100,,,103266,619,65.8,101.3
2016,8,2,��,���s,2701,����,44100,�R�@��,019,34847,726,,
2016,8,2,��,���s,2701,����,44100,���@��,007,34644,467,,
2016,8,2,��,���s,2701,����,44100,���@��,020,16708,524,,
2016,8,2,��,���s,2701,������,44700,,,16346,534,79.8,96.6
2016,8,2,��,���s,2701,������,44700,�R�@��,019,9650,531,,
2016,8,2,��,���s,2701,������,44700,���@��,020,3612,557,,
2016,8,2,��,���s,2701,�����Ƃ�,44800,,,30,1176,40.5,62.0
2016,8,2,��,���s,2701,�����Ƃ�,44800,�k�C��,001,30,1176,,
2016,8,2,��,���s,2701,�Ԃǂ��v,45000,,,76083,988,104.1,98.6
2016,8,2,��,���s,2701,�Ԃǂ��v,45000,�R�@��,019,45013,904,,
2016,8,2,��,���s,2701,�Ԃǂ��v,45000,�R�@�`,006,13261,608,,
2016,8,2,��,���s,2701,�Ԃǂ��v,45000,���@�R,033,6275,1822,,
2016,8,2,��,���s,2701,�f���E�F�A,45202,,,31725,615,101.4,100.5
2016,8,2,��,���s,2701,�f���E�F�A,45202,�R�@��,019,17625,617,,
2016,8,2,��,���s,2701,�f���E�F�A,45202,�R�@�`,006,13261,608,,
2016,8,2,��,���s,2701,����,45206,,,24285,1041,112.5,99.7
2016,8,2,��,���s,2701,����,45206,�R�@��,019,17729,1016,,
2016,8,2,��,���s,2701,����,45206,���@��,020,2072,1385,,
2016,8,2,��,���s,2701,���̑��Ԃǂ�,45299,,,20074,1514,99.5,96.9
2016,8,2,��,���s,2701,������,46100,,,688,2251,59.5,100.4
2016,8,2,��,���s,2701,������,46100,���@��,020,285,2423,,
2016,8,2,��,���s,2701,������,46100,�L�@��,034,168,2144,,
2016,8,2,��,���s,2701,������,46100,��@��,021,120,2043,,
2016,8,2,��,���s,2701,�������v,47000,,,51501,555,76.2,102.4
2016,8,2,��,���s,2701,�������v,47000,�k�C��,001,17664,588,,
2016,8,2,��,���s,2701,�������v,47000,�@�X,002,14876,491,,
2016,8,2,��,���s,2701,�������v,47000,���@�m,023,6972,543,,
2016,8,2,��,���s,2701,�������v,47000,�Á@��,022,3394,826,,
2016,8,2,��,���s,2701,����������,47200,,,16711,594,101.6,98.5
2016,8,2,��,���s,2701,����������,47200,���@�m,023,6839,546,,
2016,8,2,��,���s,2701,����������,47200,�Á@��,022,3394,826,,
2016,8,2,��,���s,2701,����������,47200,��@��,008,2864,562,,
2016,8,2,��,���s,2701,����������,47200,���@�m,039,1492,578,,
2016,8,2,��,���s,2701,�A���f�X,47213,,,605,338,17.5,87.6
2016,8,2,��,���s,2701,�A���f�X,47213,�R�@�`,006,605,338,,
2016,8,2,��,���s,2701,���̑�������,47299,,,34185,539,71.7,101.3
2016,8,2,��,���s,2701,������,48100,,,245765,208,100.3,99.0
2016,8,2,��,���s,2701,������,48100,�H�@�c,005,71586,243,,
2016,8,2,��,���s,2701,������,48100,�΁@��,017,68912,148,,
2016,8,2,��,���s,2701,������,48100,���@��,020,49032,208,,
2016,8,2,��,���s,2701,������,48100,�R�@�`,006,43771,247,,
2016,8,2,��,���s,2701,���̍��Y�ʎ�,49500,,,3731,1379,64.7,113.8
2016,8,2,��,���s,2701,�A���ʎ��v,50000,,,113214,312,119.1,116.0
2016,8,2,��,���s,2701,�o�i�i,50100,,,25897,206,46.1,104.0
2016,8,2,��,���s,2701,�p�C�i�b�v��,50300,,,12963,229,84.0,101.3
2016,8,2,��,���s,2701,������,50400,,,2672,356,28.1,120.3
2016,8,2,��,���s,2701,�O���v�t���c,50500,,,13787,162,578.6,95.9
2016,8,2,��,���s,2701,�I�����W,50600,,,21182,205,1163.8,103.5
2016,8,2,��,���s,2701,�A�������Ƃ�,50700,,,82,1284,124.2,110.5
2016,8,2,��,���s,2701,�A���L�E�C,50800,,,15959,529,286.9,92.8
2016,8,2,��,���s,2701,�A��������,50850,,,5627,208,5627.0,87.4
2016,8,2,��,���s,2701,���̗A���ʎ�,50900,,,15046,651,370.9,64.1
