�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,29,��,���s,0401,��ؑ���,30000,,,398828,231,107.0,108.5
2012,3,29,��,���s,0401,��ؑ���,30000,�k�C��,001,69491,110,,
2012,3,29,��,���s,0401,��ؑ���,30000,��@��,008,54328,213,,
2012,3,29,��,���s,0401,��ؑ���,30000,��@�t,012,53282,149,,
2012,3,29,��,���s,0401,��ؑ���,30000,���@�m,023,45514,160,,
2012,3,29,��,���s,0401,��ؑ���,30000,�{�@��,004,36577,351,,
2012,3,29,��,���s,0401,��ؑ���,30000,���@��,037,15726,347,,
2012,3,29,��,���s,0401,��ؑ���,30000,���@��,036,14992,166,,
2012,3,29,��,���s,0401,��������,30100,,,46937,158,103.2,91.3
2012,3,29,��,���s,0401,��������,30100,��@�t,012,34875,158,,
2012,3,29,��,���s,0401,��������,30100,�_�ސ�,014,11980,154,,
2012,3,29,��,���s,0401,����,30200,,,1584,203,84.8,99.5
2012,3,29,��,���s,0401,����,30200,��@�t,012,687,213,,
2012,3,29,��,���s,0401,����,30200,��@��,011,649,173,,
2012,3,29,��,���s,0401,�ɂ񂶂�,30300,,,24895,141,89.6,102.9
2012,3,29,��,���s,0401,�ɂ񂶂�,30300,���@��,036,14990,166,,
2012,3,29,��,���s,0401,�ɂ񂶂�,30300,��@�t,012,5080,115,,
2012,3,29,��,���s,0401,���ڂ�,30400,,,9418,278,398.2,103.7
2012,3,29,��,���s,0401,���ڂ�,30400,�@�X,002,8857,280,,
2012,3,29,��,���s,0401,�����̂�,30500,,,1844,605,204.9,91.0
2012,3,29,��,���s,0401,�����̂�,30500,���@��,040,1472,598,,
2012,3,29,��,���s,0401,�����̂�,30500,�F�@�{,043,284,608,,
2012,3,29,��,���s,0401,��񂱂�,30600,,,2792,384,150.1,96.0
2012,3,29,��,���s,0401,��񂱂�,30600,��@��,008,2792,384,,
2012,3,29,��,���s,0401,�͂�����,31100,,,18622,129,83.0,99.2
2012,3,29,��,���s,0401,�͂�����,31100,��@��,008,11975,143,,
2012,3,29,��,���s,0401,�͂�����,31100,�{�@��,004,3812,92,,
2012,3,29,��,���s,0401,���܂�,31500,,,1901,299,121.8,98.4
2012,3,29,��,���s,0401,���܂�,31500,�{�@��,004,1661,302,,
2012,3,29,��,���s,0401,���̑��̍ؗ�,31550,,,2367,478,120.3,99.8
2012,3,29,��,���s,0401,���񂰂񂳂�,31560,,,738,362,74.4,99.7
2012,3,29,��,���s,0401,���񂰂񂳂�,31560,��@��,008,628,366,,
2012,3,29,��,���s,0401,�L���x�c,31700,,,66690,122,107.0,100.0
2012,3,29,��,���s,0401,�L���x�c,31700,���@�m,023,43755,118,,
2012,3,29,��,���s,0401,�L���x�c,31700,��@�t,012,11370,116,,
2012,3,29,��,���s,0401,�ق���񂻂�,31800,,,3534,333,87.5,96.2
2012,3,29,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,3230,334,,
2012,3,29,��,���s,0401,�˂�,31900,,,11832,289,121.1,98.6
2012,3,29,��,���s,0401,�˂�,31900,��@��,011,6514,231,,
2012,3,29,��,���s,0401,�˂�,31900,�{�@��,004,4779,367,,
2012,3,29,��,���s,0401,�ӂ�,32300,,,492,352,223.6,98.9
2012,3,29,��,���s,0401,�ӂ�,32300,���@�m,023,492,352,,
2012,3,29,��,���s,0401,����,32400,,,676,530,85.1,108.2
2012,3,29,��,���s,0401,����,32400,�H�@�c,005,422,570,,
2012,3,29,��,���s,0401,����,32400,�{�@��,004,234,438,,
2012,3,29,��,���s,0401,�݂�,32500,,,484,454,71.0,93.2
2012,3,29,��,���s,0401,�݂�,32500,��@��,008,219,295,,
2012,3,29,��,���s,0401,�݂�,32500,�{�@��,004,140,843,,
2012,3,29,��,���s,0401,�݂�,32500,�V�@��,015,100,336,,
2012,3,29,��,���s,0401,����񂬂�,32600,,,825,581,103.0,101.2
2012,3,29,��,���s,0401,����񂬂�,32600,�{�@��,004,794,583,,
2012,3,29,��,���s,0401,�ɂ�,32800,,,2157,450,102.3,94.1
2012,3,29,��,���s,0401,�ɂ�,32800,�ȁ@��,009,680,484,,
2012,3,29,��,���s,0401,�ɂ�,32800,���@��,007,619,336,,
2012,3,29,��,���s,0401,�ɂ�,32800,���@�m,039,422,629,,
2012,3,29,��,���s,0401,�Z�����[,32900,,,1859,275,42.1,129.7
2012,3,29,��,���s,0401,�Z�����[,32900,���@��,037,1195,240,,
2012,3,29,��,���s,0401,�Z�����[,32900,��@��,008,270,341,,
2012,3,29,��,���s,0401,�Z�����[,32900,���@�m,023,190,337,,
2012,3,29,��,���s,0401,�A�X�p���K�X,33100,,,1406,701,106.0,96.8
2012,3,29,��,���s,0401,�A�X�p���K�X,33100,���@��,037,154,1432,,
2012,3,29,��,���s,0401,�A�X�p���K�X,33100,���@��,041,85,1223,,
2012,3,29,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,55,1642,,
2012,3,29,��,���s,0401,�@�@�����A��,33101,,,1103,508,104.3,92.5
2012,3,29,��,���s,0401,�J���t�����[,33200,,,242,315,134.4,94.0
2012,3,29,��,���s,0401,�J���t�����[,33200,���@��,040,152,293,,
2012,3,29,��,���s,0401,�J���t�����[,33200,��@�t,012,60,315,,
2012,3,29,��,���s,0401,�u���b�R���[,33300,,,8524,392,359.1,118.1
2012,3,29,��,���s,0401,�u���b�R���[,33300,���@��,037,6882,411,,
2012,3,29,��,���s,0401,�@�@�����A��,33301,,,890,285,181.6,96.9
2012,3,29,��,���s,0401,���^�X,33400,,,26605,250,99.0,101.6
2012,3,29,��,���s,0401,���^�X,33400,��@��,008,17464,234,,
2012,3,29,��,���s,0401,���^�X,33400,���@��,037,7090,248,,
2012,3,29,��,���s,0401,�p�Z��,33600,,,321,636,101.6,101.6
2012,3,29,��,���s,0401,�p�Z��,33600,��@��,008,136,394,,
2012,3,29,��,���s,0401,�p�Z��,33600,�{�@��,004,106,762,,
2012,3,29,��,���s,0401,�p�Z��,33600,��@�t,012,72,733,,
2012,3,29,��,���s,0401,���イ��,34100,,,20428,313,126.9,97.8
2012,3,29,��,���s,0401,���イ��,34100,�{�@��,004,9898,314,,
2012,3,29,��,���s,0401,���イ��,34100,�Q�@�n,010,4645,315,,
2012,3,29,��,���s,0401,���イ��,34100,���@�m,039,2985,288,,
2012,3,29,��,���s,0401,���ڂ���,34200,,,4591,164,56.4,93.2
2012,3,29,��,���s,0401,���ڂ���,34200,���@��,028,220,149,,
2012,3,29,��,���s,0401,���ڂ���,34200,�{�@��,045,38,893,,
2012,3,29,��,���s,0401,���ڂ���,34200,��@�t,012,33,955,,
2012,3,29,��,���s,0401,�@�@�����A��,34201,,,4300,152,60.7,113.4
2012,3,29,��,���s,0401,�Ȃ�,34300,,,5841,403,144.4,105.5
2012,3,29,��,���s,0401,�Ȃ�,34300,���@�m,039,3875,395,,
2012,3,29,��,���s,0401,�Ȃ�,34300,���@��,040,1118,401,,
2012,3,29,��,���s,0401,�g�}�g,34400,,,13867,531,136.8,96.7
2012,3,29,��,���s,0401,�g�}�g,34400,�ȁ@��,009,8978,521,,
2012,3,29,��,���s,0401,�g�}�g,34400,�F�@�{,043,2677,554,,
2012,3,29,��,���s,0401,�~�j�g�}�g,34450,,,2701,673,90.7,100.9
2012,3,29,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,2310,662,,
2012,3,29,��,���s,0401,�s�[�}��,34500,,,3543,647,127.3,103.4
2012,3,29,��,���s,0401,�s�[�}��,34500,��@��,008,1085,609,,
2012,3,29,��,���s,0401,�s�[�}��,34500,���@�m,039,702,708,,
2012,3,29,��,���s,0401,�s�[�}��,34500,���@��,040,158,678,,
2012,3,29,��,���s,0401,�����Ƃ�,34600,,,125,2428,135.9,94.2
2012,3,29,��,���s,0401,�����Ƃ�,34600,���@�m,039,119,2542,,
2012,3,29,��,���s,0401,���₢�񂰂�,35100,,,541,837,112.5,102.2
2012,3,29,��,���s,0401,���₢�񂰂�,35100,������,046,217,1054,,
2012,3,29,��,���s,0401,���₢�񂰂�,35100,���@��,047,126,982,,
2012,3,29,��,���s,0401,���₦��ǂ�,35200,,,630,1192,99.5,107.2
2012,3,29,��,���s,0401,���₦��ǂ�,35200,�F�@�{,043,371,1179,,
2012,3,29,��,���s,0401,���₦��ǂ�,35200,������,046,90,1348,,
2012,3,29,��,���s,0401,���₦��ǂ�,35200,���@�m,023,67,1324,,
2012,3,29,��,���s,0401,�@�@�����A��,35201,,,54,704,29.7,103.4
2012,3,29,��,���s,0401,������ǂ�,35300,,,191,1635,347.3,89.0
2012,3,29,��,���s,0401,������ǂ�,35300,������,046,191,1635,,
2012,3,29,��,���s,0401,����܂�,35400,,,140,689,98.6,98.3
2012,3,29,��,���s,0401,����܂�,35400,������,046,140,689,,
2012,3,29,��,���s,0401,���񂵂�,36100,,,8125,132,128.8,93.0
2012,3,29,��,���s,0401,���񂵂�,36100,��@��,008,7180,126,,
2012,3,29,��,���s,0401,�΂ꂢ����,36200,,,19414,101,61.1,73.7
2012,3,29,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,17644,87,,
2012,3,29,��,���s,0401,���Ƃ���,36300,,,1763,191,618.6,79.3
2012,3,29,��,���s,0401,���Ƃ���,36300,�V�@��,015,1595,193,,
2012,3,29,��,���s,0401,��܂̂���,36500,,,15920,313,773.6,91.5
2012,3,29,��,���s,0401,��܂̂���,36500,�k�C��,001,7380,325,,
2012,3,29,��,���s,0401,��܂̂���,36500,�@�X,002,4880,360,,
2012,3,29,��,���s,0401,��܂̂���,36500,��@��,003,3600,225,,
2012,3,29,��,���s,0401,���܂˂�,36610,,,48095,80,105.9,85.1
2012,3,29,��,���s,0401,���܂˂�,36610,�k�C��,001,44165,79,,
2012,3,29,��,���s,0401,�@�@�����A��,36620,,,2940,69,96.9,101.5
2012,3,29,��,���s,0401,�ɂ�ɂ�,36700,,,336,474,106.0,104.4
2012,3,29,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,132,879,,
2012,3,29,��,���s,0401,�@�@�����A��,36701,,,204,212,98.6,74.1
2012,3,29,��,���s,0401,���傤��,37200,,,910,631,126.4,105.0
2012,3,29,��,���s,0401,���傤��,37200,���@�m,039,684,737,,
2012,3,29,��,���s,0401,���傤��,37200,�Á@��,022,8,1575,,
2012,3,29,��,���s,0401,�@�@�����A��,37201,,,218,264,161.5,97.8
2012,3,29,��,���s,0401,����������,38100,,,1162,750,103.1,108.9
2012,3,29,��,���s,0401,����������,38100,�{�@��,004,596,795,,
2012,3,29,��,���s,0401,����������,38100,��@��,003,360,668,,
2012,3,29,��,���s,0401,�@�@�����A��,38101,,,50,357,47.6,100.0
2012,3,29,��,���s,0401,�Ȃ߂�,38300,,,422,366,108.5,107.3
2012,3,29,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,270,353,,
2012,3,29,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,91,405,,
2012,3,29,��,���s,0401,���̂�����,38400,,,1935,201,307.6,85.2
2012,3,29,��,���s,0401,���̂�����,38400,�{�@��,004,1838,198,,
2012,3,29,��,���s,0401,���߂�,38500,,,1240,472,137.3,123.9
2012,3,29,��,���s,0401,���߂�,38500,�{�@��,004,862,529,,
2012,3,29,��,���s,0401,���߂�,38500,�R�@�`,006,236,323,,
2012,3,29,��,���s,0401,���̑��̖��,39000,,,10169,723,74.7,166.6
2012,3,29,��,���s,0401,�A����،v,39100,,,14983,224,73.0,126.6
2012,3,29,��,���s,0401,���̗A�����,39200,,,5225,293,63.4,161.9
