�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,6,2,��,���É��s,2301,��ؑ���,30000,,,1732405,251,122.7,104.6
2016,6,2,��,���É��s,2301,��ؑ���,30000,���@�m,023,418637,208,,
2016,6,2,��,���É��s,2301,��ؑ���,30000,���@��,020,266162,219,,
2016,6,2,��,���É��s,2301,��ؑ���,30000,��@��,008,129332,168,,
2016,6,2,��,���É��s,2301,��ؑ���,30000,���@��,042,96131,219,,
2016,6,2,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,93766,340,,
2016,6,2,��,���É��s,2301,��ؑ���,30000,�k�C��,001,91736,131,,
2016,6,2,��,���É��s,2301,��ؑ���,30000,���@��,036,90553,199,,
2016,6,2,��,���É��s,2301,��������,30100,,,87529,84,123.3,98.8
2016,6,2,��,���É��s,2301,��������,30100,���@�m,023,41388,79,,
2016,6,2,��,���É��s,2301,��������,30100,�@�X,002,19145,85,,
2016,6,2,��,���É��s,2301,��������,30100,�k�C��,001,16890,96,,
2016,6,2,��,���É��s,2301,����,30200,,,340,269,17.1,157.3
2016,6,2,��,���É��s,2301,����,30200,�_�ސ�,014,256,257,,
2016,6,2,��,���É��s,2301,����,30200,��@�t,012,84,309,,
2016,6,2,��,���É��s,2301,�ɂ񂶂�,30300,,,121283,124,166.1,92.5
2016,6,2,��,���É��s,2301,�ɂ񂶂�,30300,���@��,036,72640,112,,
2016,6,2,��,���É��s,2301,�ɂ񂶂�,30300,��@��,021,21848,153,,
2016,6,2,��,���É��s,2301,�ɂ񂶂�,30300,���@��,028,12980,149,,
2016,6,2,��,���É��s,2301,���ڂ�,30400,,,14912,370,98.5,89.6
2016,6,2,��,���É��s,2301,���ڂ�,30400,�F�@�{,043,4244,298,,
2016,6,2,��,���É��s,2301,���ڂ�,30400,�Q�@�n,010,4100,414,,
2016,6,2,��,���É��s,2301,���ڂ�,30400,�@�X,002,2797,305,,
2016,6,2,��,���É��s,2301,���ڂ�,30400,�{�@��,045,2213,503,,
2016,6,2,��,���É��s,2301,��񂱂�,30600,,,1421,1352,89.1,101.8
2016,6,2,��,���É��s,2301,��񂱂�,30600,���@�m,023,717,891,,
2016,6,2,��,���É��s,2301,��񂱂�,30600,�F�@�{,043,634,1862,,
2016,6,2,��,���É��s,2301,�͂�����,31100,,,96466,86,185.7,97.7
2016,6,2,��,���É��s,2301,�͂�����,31100,���@��,020,46865,100,,
2016,6,2,��,���É��s,2301,�͂�����,31100,��@��,008,39730,68,,
2016,6,2,��,���É��s,2301,�݂���,31300,,,6472,276,92.4,121.1
2016,6,2,��,���É��s,2301,�݂���,31300,��@��,008,5894,263,,
2016,6,2,��,���É��s,2301,���܂�,31500,,,16226,272,98.5,117.2
2016,6,2,��,���É��s,2301,���܂�,31500,��@��,008,4650,237,,
2016,6,2,��,���É��s,2301,���܂�,31500,��@��,021,3540,327,,
2016,6,2,��,���É��s,2301,���܂�,31500,���@�m,023,3372,214,,
2016,6,2,��,���É��s,2301,���܂�,31500,�Á@��,022,1800,368,,
2016,6,2,��,���É��s,2301,���̑��̍ؗ�,31550,,,2,756,12.5,112.0
2016,6,2,��,���É��s,2301,���񂰂񂳂�,31560,,,5737,279,93.8,96.9
2016,6,2,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,3306,249,,
2016,6,2,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2055,328,,
2016,6,2,��,���É��s,2301,�L���x�c,31700,,,149837,107,110.0,95.5
2016,6,2,��,���É��s,2301,�L���x�c,31700,���@�m,023,77330,111,,
2016,6,2,��,���É��s,2301,�L���x�c,31700,��@��,008,43250,103,,
2016,6,2,��,���É��s,2301,�ق���񂻂�,31800,,,17438,611,145.6,99.5
2016,6,2,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,11198,645,,
2016,6,2,��,���É��s,2301,�ق���񂻂�,31800,��@��,008,2305,569,,
2016,6,2,��,���É��s,2301,�ق���񂻂�,31800,���@��,020,1573,604,,
2016,6,2,��,���É��s,2301,�˂�,31900,,,26984,520,92.5,100.2
2016,6,2,��,���É��s,2301,�˂�,31900,���@�m,023,7509,479,,
2016,6,2,��,���É��s,2301,�˂�,31900,��@��,008,4460,499,,
2016,6,2,��,���É��s,2301,�˂�,31900,�Á@��,022,3930,570,,
2016,6,2,��,���É��s,2301,�˂�,31900,��@��,044,3480,515,,
2016,6,2,��,���É��s,2301,�˂�,31900,���@��,031,2400,410,,
2016,6,2,��,���É��s,2301,�ӂ�,32300,,,1254,198,78.1,106.5
2016,6,2,��,���É��s,2301,�ӂ�,32300,���@�m,023,1126,161,,
2016,6,2,��,���É��s,2301,�݂�,32500,,,1835,439,97.9,105.0
2016,6,2,��,���É��s,2301,�݂�,32500,���@�m,023,1807,434,,
2016,6,2,��,���É��s,2301,����񂬂�,32600,,,155,520,201.3,73.2
2016,6,2,��,���É��s,2301,����񂬂�,32600,��@��,021,98,650,,
2016,6,2,��,���É��s,2301,����񂬂�,32600,���@�m,023,36,93,,
2016,6,2,��,���É��s,2301,�ɂ�,32800,,,11173,364,98.0,96.8
2016,6,2,��,���É��s,2301,�ɂ�,32800,���@�m,039,10251,361,,
2016,6,2,��,���É��s,2301,�Z�����[,32900,,,4490,351,100.9,95.6
2016,6,2,��,���É��s,2301,�Z�����[,32900,���@��,020,3370,392,,
2016,6,2,��,���É��s,2301,�Z�����[,32900,�Á@��,022,600,198,,
2016,6,2,��,���É��s,2301,�A�X�p���K�X,33100,,,7565,1408,120.7,100.9
2016,6,2,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,3937,1406,,
2016,6,2,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,1579,1427,,
2016,6,2,��,���É��s,2301,�A�X�p���K�X,33100,���@��,041,754,1412,,
2016,6,2,��,���É��s,2301,�@�@�����A��,33101,,,114,1538,223.5,124.3
2016,6,2,��,���É��s,2301,�J���t�����[,33200,,,1712,235,90.7,105.4
2016,6,2,��,���É��s,2301,�J���t�����[,33200,���@��,020,486,319,,
2016,6,2,��,���É��s,2301,�J���t�����[,33200,���@��,036,486,225,,
2016,6,2,��,���É��s,2301,�J���t�����[,33200,���@�m,023,440,182,,
2016,6,2,��,���É��s,2301,�u���b�R���[,33300,,,41149,406,166.0,95.3
2016,6,2,��,���É��s,2301,�u���b�R���[,33300,���@��,031,22707,344,,
2016,6,2,��,���É��s,2301,�u���b�R���[,33300,���@��,020,11023,591,,
2016,6,2,��,���É��s,2301,�@�@�����A��,33301,,,470,387,156.7,96.5
2016,6,2,��,���É��s,2301,���^�X,33400,,,106219,174,163.6,88.3
2016,6,2,��,���É��s,2301,���^�X,33400,���@��,020,103494,170,,
2016,6,2,��,���É��s,2301,�p�Z��,33600,,,407,1404,118.7,103.6
2016,6,2,��,���É��s,2301,�p�Z��,33600,���@��,020,265,1331,,
2016,6,2,��,���É��s,2301,�p�Z��,33600,���@�m,023,108,1484,,
2016,6,2,��,���É��s,2301,���イ��,34100,,,87853,244,118.8,99.6
2016,6,2,��,���É��s,2301,���イ��,34100,���@�m,023,29572,218,,
2016,6,2,��,���É��s,2301,���イ��,34100,���@��,020,20425,308,,
2016,6,2,��,���É��s,2301,���イ��,34100,�Q�@�n,010,16180,231,,
2016,6,2,��,���É��s,2301,���イ��,34100,��@��,011,8350,223,,
2016,6,2,��,���É��s,2301,���ڂ���,34200,,,47379,219,298.4,152.1
2016,6,2,��,���É��s,2301,���ڂ���,34200,������,046,16720,337,,
2016,6,2,��,���É��s,2301,���ڂ���,34200,���@��,028,1500,103,,
2016,6,2,��,���É��s,2301,���ڂ���,34200,���@��,020,1194,461,,
2016,6,2,��,���É��s,2301,���ڂ���,34200,�{�@��,045,860,432,,
2016,6,2,��,���É��s,2301,���ڂ���,34200,���@�m,023,395,171,,
2016,6,2,��,���É��s,2301,�@�@�����A��,34201,,,26540,133,180.8,109.0
2016,6,2,��,���É��s,2301,�Ȃ�,34300,,,56369,377,143.5,102.2
2016,6,2,��,���É��s,2301,�Ȃ�,34300,���@�m,023,25413,354,,
2016,6,2,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,14188,402,,
2016,6,2,��,���É��s,2301,�Ȃ�,34300,�{�@��,045,13700,387,,
2016,6,2,��,���É��s,2301,�g�}�g,34400,,,110636,272,143.3,97.5
2016,6,2,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,42178,273,,
2016,6,2,��,���É��s,2301,�g�}�g,34400,���@�m,023,25928,283,,
2016,6,2,��,���É��s,2301,�g�}�g,34400,�O�@�d,024,19854,253,,
2016,6,2,��,���É��s,2301,�g�}�g,34400,��@��,021,10142,257,,
2016,6,2,��,���É��s,2301,�~�j�g�}�g,34450,,,34205,615,179.4,101.7
2016,6,2,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,15902,607,,
2016,6,2,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,13638,502,,
2016,6,2,��,���É��s,2301,�s�[�}��,34500,,,41560,287,111.6,101.1
2016,6,2,��,���É��s,2301,�s�[�}��,34500,��@��,008,14650,332,,
2016,6,2,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,14576,253,,
2016,6,2,��,���É��s,2301,�s�[�}��,34500,���@�m,039,7989,284,,
2016,6,2,��,���É��s,2301,�����Ƃ�,34600,,,1805,1032,129.7,93.1
2016,6,2,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1542,1088,,
2016,6,2,��,���É��s,2301,�X�C�g�R�[��,34700,,,24274,353,194.7,98.1
2016,6,2,��,���É��s,2301,�X�C�g�R�[��,34700,�{�@��,045,16166,339,,
2016,6,2,��,���É��s,2301,�X�C�g�R�[��,34700,���@�m,023,3635,425,,
2016,6,2,��,���É��s,2301,���₢�񂰂�,35100,,,3411,820,186.8,92.0
2016,6,2,��,���É��s,2301,���₢�񂰂�,35100,������,046,2274,821,,
2016,6,2,��,���É��s,2301,���₢�񂰂�,35100,�a�̎R,030,466,749,,
2016,6,2,��,���É��s,2301,���₦��ǂ�,35200,,,1493,1121,219.6,80.2
2016,6,2,��,���É��s,2301,���₦��ǂ�,35200,���@��,007,1058,921,,
2016,6,2,��,���É��s,2301,���₦��ǂ�,35200,�@�X,002,152,1979,,
2016,6,2,��,���É��s,2301,�@�@�����A��,35201,,,36,744,112.5,100.1
2016,6,2,��,���É��s,2301,������ǂ�,35300,,,1078,765,869.4,83.6
2016,6,2,��,���É��s,2301,������ǂ�,35300,���@��,007,720,558,,
2016,6,2,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,302,1209,,
2016,6,2,��,���É��s,2301,����܂�,35400,,,1932,535,91.8,92.6
2016,6,2,��,���É��s,2301,����܂�,35400,�V�@��,015,1652,543,,
2016,6,2,��,���É��s,2301,�����܂�,35500,,,5422,980,128.3,90.5
2016,6,2,��,���É��s,2301,�����܂�,35500,���@�m,023,4852,986,,
2016,6,2,��,���É��s,2301,���񂵂�,36100,,,21110,298,190.4,99.0
2016,6,2,��,���É��s,2301,���񂵂�,36100,��@��,008,8740,217,,
2016,6,2,��,���É��s,2301,���񂵂�,36100,���@��,036,5245,342,,
2016,6,2,��,���É��s,2301,���񂵂�,36100,������,046,4325,423,,
2016,6,2,��,���É��s,2301,�΂ꂢ����,36200,,,103249,230,67.3,120.4
2016,6,2,��,���É��s,2301,�΂ꂢ����,36200,���@��,042,84924,226,,
2016,6,2,��,���É��s,2301,���Ƃ���,36300,,,4858,577,164.2,124.6
2016,6,2,��,���É��s,2301,���Ƃ���,36300,������,046,3559,707,,
2016,6,2,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,190,568,,
2016,6,2,��,���É��s,2301,���Ƃ���,36300,���@�m,023,28,679,,
2016,6,2,��,���É��s,2301,��܂̂���,36500,,,36403,417,472.9,97.7
2016,6,2,��,���É��s,2301,��܂̂���,36500,�@�X,002,24460,418,,
2016,6,2,��,���É��s,2301,��܂̂���,36500,�k�C��,001,10530,404,,
2016,6,2,��,���É��s,2301,���܂˂�,36610,,,242162,109,80.0,123.9
2016,6,2,��,���É��s,2301,���܂˂�,36610,���@�m,023,144152,113,,
2016,6,2,��,���É��s,2301,���܂˂�,36610,�k�C��,001,61360,66,,
2016,6,2,��,���É��s,2301,�@�@�����A��,36620,,,560,100,37.8,114.9
2016,6,2,��,���É��s,2301,�ɂ�ɂ�,36700,,,5575,871,417.9,132.6
2016,6,2,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,3182,1286,,
2016,6,2,��,���É��s,2301,�ɂ�ɂ�,36700,���@�m,023,63,502,,
2016,6,2,��,���É��s,2301,�ɂ�ɂ�,36700,���@��,037,6,540,,
2016,6,2,��,���É��s,2301,�@�@�����A��,36701,,,2324,315,247.2,95.7
2016,6,2,��,���É��s,2301,���傤��,37200,,,6714,937,80.1,98.7
2016,6,2,��,���É��s,2301,���傤��,37200,���@�m,039,4343,1006,,
2016,6,2,��,���É��s,2301,���傤��,37200,�F�@�{,043,951,823,,
2016,6,2,��,���É��s,2301,���傤��,37200,�Á@��,022,598,985,,
2016,6,2,��,���É��s,2301,�@�@�����A��,37201,,,345,414,100.0,85.2
2016,6,2,��,���É��s,2301,����������,38100,,,9535,889,118.1,103.0
2016,6,2,��,���É��s,2301,����������,38100,���@��,036,5014,863,,
2016,6,2,��,���É��s,2301,����������,38100,�L�@��,034,1056,1135,,
2016,6,2,��,���É��s,2301,����������,38100,��@��,021,805,904,,
2016,6,2,��,���É��s,2301,����������,38100,�k�C��,001,570,649,,
2016,6,2,��,���É��s,2301,����������,38100,���@��,042,554,1023,,
2016,6,2,��,���É��s,2301,�@�@�����A��,38101,,,389,580,110.2,104.7
2016,6,2,��,���É��s,2301,�Ȃ߂�,38300,,,2126,481,81.8,102.6
2016,6,2,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1347,485,,
2016,6,2,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,411,513,,
2016,6,2,��,���É��s,2301,���̂�����,38400,,,13745,233,83.6,99.1
2016,6,2,��,���É��s,2301,���̂�����,38400,���@��,020,13727,233,,
2016,6,2,��,���É��s,2301,���߂�,38500,,,34593,155,265.6,40.8
2016,6,2,��,���É��s,2301,���߂�,38500,���@��,020,34113,149,,
2016,6,2,��,���É��s,2301,���̑��̖��,39000,,,114326,461,191.9,64.7
2016,6,2,��,���É��s,2301,�A����،v,39100,,,40016,205,134.9,94.5
2016,6,2,��,���É��s,2301,���̗A�����,39200,,,9238,339,80.4,107.3
