�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,1,��,���s,2701,��ؑ���,30000,,,2085739,189,130.3,89.2
2012,10,1,��,���s,2701,��ؑ���,30000,�k�C��,001,790051,148,,
2012,10,1,��,���s,2701,��ؑ���,30000,���@��,020,475860,97,,
2012,10,1,��,���s,2701,��ؑ���,30000,�Q�@�n,010,151803,62,,
2012,10,1,��,���s,2701,��ؑ���,30000,��@��,021,68304,439,,
2012,10,1,��,���s,2701,��ؑ���,30000,�@�X,002,67126,197,,
2012,10,1,��,���s,2701,��ؑ���,30000,��@��,008,50931,186,,
2012,10,1,��,���s,2701,��ؑ���,30000,���@��,036,47542,400,,
2012,10,1,��,���s,2701,��������,30100,,,258068,106,173.1,112.8
2012,10,1,��,���s,2701,��������,30100,�k�C��,001,105180,115,,
2012,10,1,��,���s,2701,��������,30100,�V�@��,015,35339,88,,
2012,10,1,��,���s,2701,��������,30100,�@�X,002,34613,91,,
2012,10,1,��,���s,2701,����,30200,,,5430,237,102.3,103.5
2012,10,1,��,���s,2701,����,30200,�@�X,002,4450,251,,
2012,10,1,��,���s,2701,�ɂ񂶂�,30300,,,123942,116,114.9,98.3
2012,10,1,��,���s,2701,�ɂ񂶂�,30300,�k�C��,001,121500,116,,
2012,10,1,��,���s,2701,���ڂ�,30400,,,30953,145,226.4,89.5
2012,10,1,��,���s,2701,���ڂ�,30400,�k�C��,001,12420,136,,
2012,10,1,��,���s,2701,���ڂ�,30400,��@��,008,8860,127,,
2012,10,1,��,���s,2701,���ڂ�,30400,�@�X,002,4900,169,,
2012,10,1,��,���s,2701,�����̂�,30500,,,102,327,�|,�|
2012,10,1,��,���s,2701,�����̂�,30500,������,046,12,420,,
2012,10,1,��,���s,2701,��񂱂�,30600,,,7029,546,53.7,103.6
2012,10,1,��,���s,2701,��񂱂�,30600,���@��,036,5160,575,,
2012,10,1,��,���s,2701,��񂱂�,30600,��@��,008,1304,461,,
2012,10,1,��,���s,2701,�͂�����,31100,,,277460,58,134.5,107.4
2012,10,1,��,���s,2701,�͂�����,31100,���@��,020,277460,58,,
2012,10,1,��,���s,2701,���܂�,31500,,,11218,339,106.7,109.0
2012,10,1,��,���s,2701,���܂�,31500,���@��,040,6878,368,,
2012,10,1,��,���s,2701,���܂�,31500,��@��,027,1688,158,,
2012,10,1,��,���s,2701,���܂�,31500,�a�̎R,030,1660,372,,
2012,10,1,��,���s,2701,���̑��̍ؗ�,31550,,,6635,397,78.0,109.7
2012,10,1,��,���s,2701,���񂰂񂳂�,31560,,,5221,309,95.4,105.5
2012,10,1,��,���s,2701,���񂰂񂳂�,31560,���@��,020,2613,242,,
2012,10,1,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,1943,408,,
2012,10,1,��,���s,2701,�L���x�c,31700,,,216550,51,105.5,92.7
2012,10,1,��,���s,2701,�L���x�c,31700,�Q�@�n,010,142940,45,,
2012,10,1,��,���s,2701,�L���x�c,31700,���@��,020,72410,63,,
2012,10,1,��,���s,2701,�ق���񂻂�,31800,,,24119,802,162.6,101.6
2012,10,1,��,���s,2701,�ق���񂻂�,31800,��@��,021,18449,820,,
2012,10,1,��,���s,2701,�ق���񂻂�,31800,�a�̎R,030,2400,735,,
2012,10,1,��,���s,2701,�˂�,31900,,,63963,388,135.7,99.7
2012,10,1,��,���s,2701,�˂�,31900,�k�C��,001,37899,342,,
2012,10,1,��,���s,2701,�˂�,31900,���@��,031,4440,441,,
2012,10,1,��,���s,2701,�˂�,31900,���@��,037,4011,378,,
2012,10,1,��,���s,2701,����,32400,,,44,310,73.3,95.1
2012,10,1,��,���s,2701,����,32400,���@�m,023,28,263,,
2012,10,1,��,���s,2701,����,32400,�ȁ@��,009,16,394,,
2012,10,1,��,���s,2701,�݂�,32500,,,2219,807,88.0,100.7
2012,10,1,��,���s,2701,�݂�,32500,�O�@�d,024,938,929,,
2012,10,1,��,���s,2701,�݂�,32500,��@��,044,626,510,,
2012,10,1,��,���s,2701,�݂�,32500,��@��,027,308,944,,
2012,10,1,��,���s,2701,����񂬂�,32600,,,1748,914,112.6,121.5
2012,10,1,��,���s,2701,����񂬂�,32600,��@��,027,868,788,,
2012,10,1,��,���s,2701,����񂬂�,32600,��@��,021,649,1094,,
2012,10,1,��,���s,2701,�ɂ�,32800,,,6855,574,102.1,98.0
2012,10,1,��,���s,2701,�ɂ�,32800,���@�m,039,4850,585,,
2012,10,1,��,���s,2701,�ɂ�,32800,��@��,044,1000,498,,
2012,10,1,��,���s,2701,�Z�����[,32900,,,4102,224,29.3,173.6
2012,10,1,��,���s,2701,�Z�����[,32900,���@��,020,3380,237,,
2012,10,1,��,���s,2701,�A�X�p���K�X,33100,,,5708,908,76.6,114.4
2012,10,1,��,���s,2701,�A�X�p���K�X,33100,���@��,042,1568,854,,
2012,10,1,��,���s,2701,�A�X�p���K�X,33100,���@��,041,1330,888,,
2012,10,1,��,���s,2701,�A�X�p���K�X,33100,���@��,040,729,883,,
2012,10,1,��,���s,2701,�@�@�����A��,33101,,,554,1037,15.7,155.0
2012,10,1,��,���s,2701,�J���t�����[,33200,,,2574,177,124.2,93.7
2012,10,1,��,���s,2701,�J���t�����[,33200,���@��,036,1614,147,,
2012,10,1,��,���s,2701,�J���t�����[,33200,���@��,020,960,228,,
2012,10,1,��,���s,2701,�u���b�R���[,33300,,,18366,436,61.2,117.2
2012,10,1,��,���s,2701,�u���b�R���[,33300,���@��,020,8562,500,,
2012,10,1,��,���s,2701,�u���b�R���[,33300,�k�C��,001,3344,414,,
2012,10,1,��,���s,2701,�u���b�R���[,33300,���@��,031,3198,380,,
2012,10,1,��,���s,2701,�@�@�����A��,33301,,,2710,331,11.4,96.2
2012,10,1,��,���s,2701,���^�X,33400,,,103534,136,158.7,110.6
2012,10,1,��,���s,2701,���^�X,33400,���@��,020,92164,136,,
2012,10,1,��,���s,2701,�p�Z��,33600,,,493,2602,63.8,104.9
2012,10,1,��,���s,2701,�p�Z��,33600,���@��,020,444,2347,,
2012,10,1,��,���s,2701,���イ��,34100,,,75526,306,116.1,107.7
2012,10,1,��,���s,2701,���イ��,34100,�k�C��,001,17717,262,,
2012,10,1,��,���s,2701,���イ��,34100,��@��,027,12758,344,,
2012,10,1,��,���s,2701,���イ��,34100,���@��,007,11707,302,,
2012,10,1,��,���s,2701,���ڂ���,34200,,,55276,115,103.8,100.0
2012,10,1,��,���s,2701,���ڂ���,34200,�k�C��,001,46130,109,,
2012,10,1,��,���s,2701,�Ȃ�,34300,,,56637,236,130.3,95.9
2012,10,1,��,���s,2701,�Ȃ�,34300,���@��,036,13805,212,,
2012,10,1,��,���s,2701,�Ȃ�,34300,�R�@��,019,10510,224,,
2012,10,1,��,���s,2701,�Ȃ�,34300,���@�s,026,8075,204,,
2012,10,1,��,���s,2701,�g�}�g,34400,,,85299,448,135.9,103.7
2012,10,1,��,���s,2701,�g�}�g,34400,�k�C��,001,34754,420,,
2012,10,1,��,���s,2701,�g�}�g,34400,��@��,021,22305,439,,
2012,10,1,��,���s,2701,�g�}�g,34400,���@�R,033,7210,512,,
2012,10,1,��,���s,2701,�~�j�g�}�g,34450,,,24330,777,110.3,104.3
2012,10,1,��,���s,2701,�~�j�g�}�g,34450,�k�C��,001,16157,769,,
2012,10,1,��,���s,2701,�~�j�g�}�g,34450,��@��,008,3018,645,,
2012,10,1,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,1225,966,,
2012,10,1,��,���s,2701,�s�[�}��,34500,,,29587,250,80.5,87.1
2012,10,1,��,���s,2701,�s�[�}��,34500,�@�X,002,6795,159,,
2012,10,1,��,���s,2701,�s�[�}��,34500,���@��,028,6049,227,,
2012,10,1,��,���s,2701,�s�[�}��,34500,�k�C��,001,5150,264,,
2012,10,1,��,���s,2701,�����Ƃ�,34600,,,2669,757,105.6,110.5
2012,10,1,��,���s,2701,�����Ƃ�,34600,���@�m,039,927,1195,,
2012,10,1,��,���s,2701,�����Ƃ�,34600,�a�̎R,030,440,866,,
2012,10,1,��,���s,2701,�����Ƃ�,34600,�k�C��,001,256,273,,
2012,10,1,��,���s,2701,�X�C�g�R�[��,34700,,,611,250,3.5,92.3
2012,10,1,��,���s,2701,�X�C�g�R�[��,34700,�k�C��,001,350,268,,
2012,10,1,��,���s,2701,�X�C�g�R�[��,34700,���@��,036,261,225,,
2012,10,1,��,���s,2701,���₢�񂰂�,35100,,,3476,997,120.8,90.5
2012,10,1,��,���s,2701,���₢�񂰂�,35100,���@��,007,958,709,,
2012,10,1,��,���s,2701,���₢�񂰂�,35100,������,046,660,1181,,
2012,10,1,��,���s,2701,���₢�񂰂�,35100,���@�Q,038,527,602,,
2012,10,1,��,���s,2701,���₦��ǂ�,35200,,,269,1853,64.2,92.0
2012,10,1,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,64,1539,,
2012,10,1,��,���s,2701,���₦��ǂ�,35200,�@�X,002,28,4616,,
2012,10,1,��,���s,2701,���₦��ǂ�,35200,�k�C��,001,27,5009,,
2012,10,1,��,���s,2701,�@�@�����A��,35201,,,140,630,77.8,100.0
2012,10,1,��,���s,2701,�����܂�,35500,,,7611,644,90.3,99.4
2012,10,1,��,���s,2701,�����܂�,35500,�H�@�c,005,2478,530,,
2012,10,1,��,���s,2701,�����܂�,35500,���@�s,026,1517,920,,
2012,10,1,��,���s,2701,�����܂�,35500,�R�@�`,006,1318,582,,
2012,10,1,��,���s,2701,���񂵂�,36100,,,44056,214,108.1,102.4
2012,10,1,��,���s,2701,���񂵂�,36100,��@��,008,17215,124,,
2012,10,1,��,���s,2701,���񂵂�,36100,���@��,036,16045,302,,
2012,10,1,��,���s,2701,���񂵂�,36100,�{�@��,045,5080,248,,
2012,10,1,��,���s,2701,�΂ꂢ����,36200,,,239910,71,245.9,95.9
2012,10,1,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,233210,71,,
2012,10,1,��,���s,2701,���Ƃ���,36300,,,18242,217,103.0,113.6
2012,10,1,��,���s,2701,���Ƃ���,36300,�{�@��,045,11706,194,,
2012,10,1,��,���s,2701,���Ƃ���,36300,���@�Q,038,3350,230,,
2012,10,1,��,���s,2701,��܂̂���,36500,,,26723,364,257.7,103.1
2012,10,1,��,���s,2701,��܂̂���,36500,�k�C��,001,19190,354,,
2012,10,1,��,���s,2701,��܂̂���,36500,�@�X,002,6251,381,,
2012,10,1,��,���s,2701,���܂˂�,36610,,,156909,86,161.2,76.8
2012,10,1,��,���s,2701,���܂˂�,36610,�k�C��,001,132245,73,,
2012,10,1,��,���s,2701,�@�@�����A��,36620,,,3159,143,155.2,90.5
2012,10,1,��,���s,2701,�ɂ�ɂ�,36700,,,4208,785,243.7,79.5
2012,10,1,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,3508,881,,
2012,10,1,��,���s,2701,�@�@�����A��,36701,,,670,255,197.1,85.6
2012,10,1,��,���s,2701,���傤��,37200,,,2482,515,83.0,101.6
2012,10,1,��,���s,2701,���傤��,37200,���@�m,039,1184,616,,
2012,10,1,��,���s,2701,���傤��,37200,�F�@�{,043,398,605,,
2012,10,1,��,���s,2701,���傤��,37200,���@�m,023,35,2798,,
2012,10,1,��,���s,2701,�@�@�����A��,37201,,,847,237,155.4,90.1
2012,10,1,��,���s,2701,����������,38100,,,8422,944,90.7,99.3
2012,10,1,��,���s,2701,����������,38100,���@��,036,3844,1024,,
2012,10,1,��,���s,2701,����������,38100,�H�@�c,005,1470,724,,
2012,10,1,��,���s,2701,����������,38100,���@��,042,723,1159,,
2012,10,1,��,���s,2701,�@�@�����A��,38101,,,410,455,99.3,104.1
2012,10,1,��,���s,2701,�Ȃ߂�,38300,,,1831,329,118.8,107.9
2012,10,1,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,1075,330,,
2012,10,1,��,���s,2701,�Ȃ߂�,38300,���@��,020,431,310,,
2012,10,1,��,���s,2701,���̂�����,38400,,,8226,180,33.0,100.0
2012,10,1,��,���s,2701,���̂�����,38400,���@��,020,7376,185,,
2012,10,1,��,���s,2701,���߂�,38500,,,7428,490,53.7,109.4
2012,10,1,��,���s,2701,���߂�,38500,���@��,020,5186,461,,
2012,10,1,��,���s,2701,���߂�,38500,���@��,037,1363,549,,
2012,10,1,��,���s,2701,���̑��̖��,39000,,,49694,730,98.9,84.7
2012,10,1,��,���s,2701,�A����،v,39100,,,22084,788,29.8,148.1
2012,10,1,��,���s,2701,���̗A�����,39200,,,13595,1092,31.3,168.8
