�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,3,14,��,��ؑ���,30000,,,12512385,242,81.6,102.1
2017,3,14,��,��ؑ���,30000,�k�C��,001,1659895,155,,
2017,3,14,��,��ؑ���,30000,���@�m,023,1544290,189,,
2017,3,14,��,��ؑ���,30000,��@�t,012,994081,193,,
2017,3,14,��,��ؑ���,30000,��@��,008,961906,229,,
2017,3,14,��,��ؑ���,30000,������,046,881116,235,,
2017,3,14,��,��ؑ���,30000,���@��,042,706677,156,,
2017,3,14,��,��ؑ���,30000,�_�ސ�,014,633967,98,,
2017,3,14,��,��������,30100,,,1234017,85,96.2,98.8
2017,3,14,��,��������,30100,�_�ސ�,014,507951,82,,
2017,3,14,��,��������,30100,��@�t,012,248289,98,,
2017,3,14,��,��������,30100,������,046,160397,73,,
2017,3,14,��,��������,30100,���@��,042,114876,85,,
2017,3,14,��,����,30200,,,86800,156,111.9,103.3
2017,3,14,��,����,30200,��@�t,012,63524,161,,
2017,3,14,��,����,30200,��@��,011,6767,117,,
2017,3,14,��,�ɂ񂶂�,30300,,,743460,170,84.8,99.4
2017,3,14,��,�ɂ񂶂�,30300,���@��,036,201510,211,,
2017,3,14,��,�ɂ񂶂�,30300,������,046,146577,177,,
2017,3,14,��,�ɂ񂶂�,30300,��@�t,012,144933,160,,
2017,3,14,��,�ɂ񂶂�,30300,���@�m,023,94625,137,,
2017,3,14,��,�ɂ񂶂�,30300,��@��,011,33546,142,,
2017,3,14,��,���ڂ�,30400,,,86644,360,53.3,99.7
2017,3,14,��,���ڂ�,30400,�@�X,002,36312,327,,
2017,3,14,��,���ڂ�,30400,��@��,008,15038,225,,
2017,3,14,��,���ڂ�,30400,������,046,7930,691,,
2017,3,14,��,���ڂ�,30400,�F�@�{,043,6653,742,,
2017,3,14,��,���ڂ�,30400,�ȁ@��,009,6060,163,,
2017,3,14,��,�����̂�,30500,,,20386,1149,113.4,99.5
2017,3,14,��,�����̂�,30500,���@��,036,2181,1432,,
2017,3,14,��,�����̂�,30500,������,046,2097,1634,,
2017,3,14,��,�����̂�,30500,�F�@�{,043,2024,1690,,
2017,3,14,��,�����̂�,30500,���@��,040,1838,1673,,
2017,3,14,��,�����̂�,30500,���@�s,026,617,2262,,
2017,3,14,��,��񂱂�,30600,,,70446,570,111.7,101.6
2017,3,14,��,��񂱂�,30600,��@��,008,23825,713,,
2017,3,14,��,��񂱂�,30600,���@��,041,20538,406,,
2017,3,14,��,��񂱂�,30600,���@��,036,11046,587,,
2017,3,14,��,��񂱂�,30600,���@�m,023,8151,580,,
2017,3,14,��,�͂�����,31100,,,946062,108,86.4,106.9
2017,3,14,��,�͂�����,31100,���@��,042,280220,117,,
2017,3,14,��,�͂�����,31100,��@��,008,229918,103,,
2017,3,14,��,�͂�����,31100,���@��,028,129494,137,,
2017,3,14,��,�͂�����,31100,���@�m,023,78829,119,,
2017,3,14,��,�͂�����,31100,�F�@�{,043,75015,73,,
2017,3,14,��,�݂���,31300,,,65745,282,89.0,109.7
2017,3,14,��,�݂���,31300,��@��,008,41302,261,,
2017,3,14,��,�݂���,31300,���@��,040,14085,221,,
2017,3,14,��,���܂�,31500,,,109106,272,97.1,114.3
2017,3,14,��,���܂�,31500,��@��,008,33839,258,,
2017,3,14,��,���܂�,31500,���@��,040,30653,217,,
2017,3,14,��,���܂�,31500,��@��,011,13586,326,,
2017,3,14,��,���܂�,31500,���@��,013,3791,348,,
2017,3,14,��,���܂�,31500,���@��,028,2877,301,,
2017,3,14,��,���̑��̍ؗ�,31550,,,6731,347,78.8,105.2
2017,3,14,��,���񂰂񂳂�,31560,,,45428,275,98.3,99.6
2017,3,14,��,���񂰂񂳂�,31560,��@��,008,17159,267,,
2017,3,14,��,���񂰂񂳂�,31560,�Á@��,022,11403,312,,
2017,3,14,��,���񂰂񂳂�,31560,���@�m,023,5896,245,,
2017,3,14,��,���񂰂񂳂�,31560,�{�@��,004,1999,255,,
2017,3,14,��,�L���x�c,31700,,,1780411,117,101.1,103.5
2017,3,14,��,�L���x�c,31700,���@�m,023,1066122,116,,
2017,3,14,��,�L���x�c,31700,��@�t,012,197577,120,,
2017,3,14,��,�L���x�c,31700,�_�ސ�,014,108795,142,,
2017,3,14,��,�L���x�c,31700,���@��,040,86220,114,,
2017,3,14,��,�ق���񂻂�,31800,,,148113,445,87.5,107.0
2017,3,14,��,�ق���񂻂�,31800,��@��,008,33901,466,,
2017,3,14,��,�ق���񂻂�,31800,���@��,040,26381,432,,
2017,3,14,��,�ق���񂻂�,31800,�Q�@�n,010,13881,481,,
2017,3,14,��,�ق���񂻂�,31800,���@��,036,9734,455,,
2017,3,14,��,�ق���񂻂�,31800,��@��,011,8911,421,,
2017,3,14,��,�˂�,31900,,,366733,396,92.3,101.8
2017,3,14,��,�˂�,31900,��@�t,012,80290,344,,
2017,3,14,��,�˂�,31900,��@��,011,68898,405,,
2017,3,14,��,�˂�,31900,��@��,044,41677,399,,
2017,3,14,��,�˂�,31900,���@��,031,24821,382,,
2017,3,14,��,�˂�,31900,��@��,008,21534,301,,
2017,3,14,��,�ӂ�,32300,,,19167,340,122.4,97.7
2017,3,14,��,�ӂ�,32300,���@�m,023,15878,302,,
2017,3,14,��,����,32400,,,10916,587,121.7,99.2
2017,3,14,��,����,32400,�ȁ@��,009,7190,569,,
2017,3,14,��,����,32400,�H�@�c,005,2362,661,,
2017,3,14,��,�݂�,32500,,,17885,479,112.6,96.2
2017,3,14,��,�݂�,32500,��@�t,012,4053,335,,
2017,3,14,��,�݂�,32500,���@�m,023,2948,446,,
2017,3,14,��,�݂�,32500,��@��,044,2371,507,,
2017,3,14,��,�݂�,32500,��@��,008,1837,582,,
2017,3,14,��,�݂�,32500,�Á@��,022,1241,612,,
2017,3,14,��,����񂬂�,32600,,,18577,443,99.9,107.0
2017,3,14,��,����񂬂�,32600,���@��,040,4262,383,,
2017,3,14,��,����񂬂�,32600,��@�t,012,2814,478,,
2017,3,14,��,����񂬂�,32600,�ȁ@��,009,2378,502,,
2017,3,14,��,����񂬂�,32600,�{�@��,004,1931,446,,
2017,3,14,��,����񂬂�,32600,��@��,027,1242,406,,
2017,3,14,��,�ɂ�,32800,,,81269,537,91.0,102.1
2017,3,14,��,�ɂ�,32800,���@�m,039,33483,539,,
2017,3,14,��,�ɂ�,32800,�ȁ@��,009,15277,562,,
2017,3,14,��,�ɂ�,32800,�k�C��,001,7543,698,,
2017,3,14,��,�ɂ�,32800,�{�@��,045,7025,400,,
2017,3,14,��,�ɂ�,32800,��@��,044,5248,496,,
2017,3,14,��,�Z�����[,32900,,,69638,247,93.8,98.0
2017,3,14,��,�Z�����[,32900,�Á@��,022,26284,264,,
2017,3,14,��,�Z�����[,32900,���@��,040,10090,255,,
2017,3,14,��,�Z�����[,32900,���@�m,023,9044,244,,
2017,3,14,��,�Z�����[,32900,��@��,008,7455,256,,
2017,3,14,��,�Z�����[,32900,���@��,037,4741,247,,
2017,3,14,��,�A�X�p���K�X,33100,,,46445,1137,83.0,97.9
2017,3,14,��,�A�X�p���K�X,33100,���@��,041,6398,1691,,
2017,3,14,��,�A�X�p���K�X,33100,���@��,040,4578,1527,,
2017,3,14,��,�A�X�p���K�X,33100,���@��,042,4134,1620,,
2017,3,14,��,�A�X�p���K�X,33100,�ȁ@��,009,2769,1537,,
2017,3,14,��,�A�X�p���K�X,33100,���@��,037,1715,1811,,
2017,3,14,��,�@�@�����A��,33101,,,23439,642,89.0,100.8
2017,3,14,��,�J���t�����[,33200,,,26800,237,103.0,105.3
2017,3,14,��,�J���t�����[,33200,���@��,036,6444,284,,
2017,3,14,��,�J���t�����[,33200,�F�@�{,043,5243,207,,
2017,3,14,��,�J���t�����[,33200,���@��,040,3710,176,,
2017,3,14,��,�J���t�����[,33200,���@�m,023,3447,242,,
2017,3,14,��,�J���t�����[,33200,��@��,011,2834,238,,
2017,3,14,��,�u���b�R���[,33300,,,267497,317,92.1,111.2
2017,3,14,��,�u���b�R���[,33300,���@��,037,82748,392,,
2017,3,14,��,�u���b�R���[,33300,���@�m,023,66192,247,,
2017,3,14,��,�u���b�R���[,33300,���@��,036,25248,316,,
2017,3,14,��,�u���b�R���[,33300,���@��,040,21309,290,,
2017,3,14,��,�u���b�R���[,33300,��@��,011,12221,247,,
2017,3,14,��,�@�@�����A��,33301,,,3319,290,134.9,100.0
2017,3,14,��,���^�X,33400,,,726069,182,100.7,109.0
2017,3,14,��,���^�X,33400,��@��,008,268700,192,,
2017,3,14,��,���^�X,33400,���@��,042,115697,115,,
2017,3,14,��,���^�X,33400,���@��,028,76192,210,,
2017,3,14,��,���^�X,33400,���@��,040,61260,205,,
2017,3,14,��,���^�X,33400,�Á@��,022,45465,204,,
2017,3,14,��,�p�Z��,33600,,,6236,770,93.0,111.3
2017,3,14,��,�p�Z��,33600,�Á@��,022,1552,706,,
2017,3,14,��,�p�Z��,33600,��@�t,012,1273,748,,
2017,3,14,��,�p�Z��,33600,���@��,037,808,760,,
2017,3,14,��,�p�Z��,33600,��@��,008,798,684,,
2017,3,14,��,�p�Z��,33600,���@�m,023,567,919,,
2017,3,14,��,���イ��,34100,,,531343,284,68.5,99.3
2017,3,14,��,���イ��,34100,�{�@��,045,142410,291,,
2017,3,14,��,���イ��,34100,���@�m,039,85722,290,,
2017,3,14,��,���イ��,34100,�Q�@�n,010,69098,302,,
2017,3,14,��,���イ��,34100,��@�t,012,45444,270,,
2017,3,14,��,���イ��,34100,���@�m,023,37593,280,,
2017,3,14,��,���ڂ���,34200,,,238982,190,80.3,105.6
2017,3,14,��,���ڂ���,34200,���@��,047,8428,505,,
2017,3,14,��,���ڂ���,34200,�{�@��,045,8244,497,,
2017,3,14,��,���ڂ���,34200,���@��,028,1000,130,,
2017,3,14,��,���ڂ���,34200,���@�m,039,820,437,,
2017,3,14,��,���ڂ���,34200,��@�t,012,752,614,,
2017,3,14,��,�@�@�����A��,34201,,,218380,163,84.0,103.8
2017,3,14,��,�Ȃ�,34300,,,245050,425,79.2,101.4
2017,3,14,��,�Ȃ�,34300,���@�m,039,133469,417,,
2017,3,14,��,�Ȃ�,34300,���@��,040,50650,439,,
2017,3,14,��,�Ȃ�,34300,�F�@�{,043,16763,395,,
2017,3,14,��,�g�}�g,34400,,,492588,360,66.6,98.6
2017,3,14,��,�g�}�g,34400,�F�@�{,043,146641,336,,
2017,3,14,��,�g�}�g,34400,�ȁ@��,009,88145,333,,
2017,3,14,��,�g�}�g,34400,���@�m,023,57252,398,,
2017,3,14,��,�g�}�g,34400,���@��,040,41688,322,,
2017,3,14,��,�g�}�g,34400,��@�t,012,23758,364,,
2017,3,14,��,�~�j�g�}�g,34450,,,158777,685,72.7,99.4
2017,3,14,��,�~�j�g�}�g,34450,�F�@�{,043,84719,628,,
2017,3,14,��,�~�j�g�}�g,34450,�{�@��,045,19793,642,,
2017,3,14,��,�~�j�g�}�g,34450,���@�m,023,17906,846,,
2017,3,14,��,�~�j�g�}�g,34450,��@�t,012,6401,761,,
2017,3,14,��,�s�[�}��,34500,,,205610,486,77.5,99.4
2017,3,14,��,�s�[�}��,34500,�{�@��,045,67872,478,,
2017,3,14,��,�s�[�}��,34500,������,046,39115,460,,
2017,3,14,��,�s�[�}��,34500,���@�m,039,34326,478,,
2017,3,14,��,�s�[�}��,34500,��@��,008,34095,498,,
2017,3,14,��,�����Ƃ�,34600,,,9398,1282,84.8,109.6
2017,3,14,��,�����Ƃ�,34600,���@�m,039,8286,1285,,
2017,3,14,��,�X�C�g�R�[��,34700,,,2414,368,73.8,106.1
2017,3,14,��,�X�C�g�R�[��,34700,���@��,047,2303,372,,
2017,3,14,��,���₢�񂰂�,35100,,,26165,861,92.1,95.0
2017,3,14,��,���₢�񂰂�,35100,���@��,047,12280,950,,
2017,3,14,��,���₢�񂰂�,35100,���@�m,039,3010,1155,,
2017,3,14,��,���₢�񂰂�,35100,������,046,2434,1233,,
2017,3,14,��,���₢�񂰂�,35100,�Á@��,022,336,1208,,
2017,3,14,��,���₢�񂰂�,35100,���@��,040,192,759,,
2017,3,14,��,���₦��ǂ�,35200,,,26768,1052,76.7,100.2
2017,3,14,��,���₦��ǂ�,35200,������,046,9800,1043,,
2017,3,14,��,���₦��ǂ�,35200,���@�m,023,5324,1124,,
2017,3,14,��,���₦��ǂ�,35200,�a�̎R,030,3660,1085,,
2017,3,14,��,���₦��ǂ�,35200,�F�@�{,043,2433,1101,,
2017,3,14,��,���₦��ǂ�,35200,�Á@��,022,1313,1024,,
2017,3,14,��,�@�@�����A��,35201,,,1560,516,93.3,90.5
2017,3,14,��,������ǂ�,35300,,,15798,914,88.1,100.0
2017,3,14,��,������ǂ�,35300,�a�̎R,030,9546,1056,,
2017,3,14,��,������ǂ�,35300,������,046,6208,698,,
2017,3,14,��,����܂�,35400,,,23354,664,89.7,99.6
2017,3,14,��,����܂�,35400,������,046,23328,664,,
2017,3,14,��,�����܂�,35500,,,3941,728,89.6,113.8
2017,3,14,��,�����܂�,35500,�Á@��,022,472,2278,,
2017,3,14,��,���񂵂�,36100,,,348492,203,85.9,94.0
2017,3,14,��,���񂵂�,36100,��@��,008,135447,175,,
2017,3,14,��,���񂵂�,36100,��@�t,012,108378,211,,
2017,3,14,��,���񂵂�,36100,���@��,036,26905,297,,
2017,3,14,��,���񂵂�,36100,�{�@��,045,20706,177,,
2017,3,14,��,�΂ꂢ����,36200,,,808094,229,70.0,98.7
2017,3,14,��,�΂ꂢ����,36200,�k�C��,001,449888,207,,
2017,3,14,��,�΂ꂢ����,36200,������,046,348874,257,,
2017,3,14,��,���Ƃ���,36300,,,70666,253,119.1,95.5
2017,3,14,��,���Ƃ���,36300,���@�Q,038,18813,232,,
2017,3,14,��,���Ƃ���,36300,��@��,011,17196,283,,
2017,3,14,��,���Ƃ���,36300,�V�@��,015,8733,282,,
2017,3,14,��,���Ƃ���,36300,��@�t,012,8302,229,,
2017,3,14,��,���Ƃ���,36300,�{�@��,045,3114,250,,
2017,3,14,��,��܂̂���,36500,,,119049,523,85.4,102.8
2017,3,14,��,��܂̂���,36500,�@�X,002,59922,526,,
2017,3,14,��,��܂̂���,36500,�k�C��,001,44770,513,,
2017,3,14,��,���܂˂�,36610,,,1411726,120,55.0,109.1
2017,3,14,��,���܂˂�,36610,�k�C��,001,1121615,104,,
2017,3,14,��,���܂˂�,36610,���@��,042,97060,199,,
2017,3,14,��,�@�@�����A��,36620,,,53868,97,97.5,102.1
2017,3,14,��,�ɂ�ɂ�,36700,,,23908,965,59.1,79.8
2017,3,14,��,�ɂ�ɂ�,36700,�@�X,002,9179,1770,,
2017,3,14,��,�ɂ�ɂ�,36700,�k�C��,001,264,2001,,
2017,3,14,��,�ɂ�ɂ�,36700,���@��,047,184,768,,
2017,3,14,��,�ɂ�ɂ�,36700,���@��,007,8,2430,,
2017,3,14,��,�ɂ�ɂ�,36700,��@��,021,4,3345,,
2017,3,14,��,�@�@�����A��,36701,,,14265,429,101.3,92.7
2017,3,14,��,���傤��,37200,,,37579,707,107.8,99.0
2017,3,14,��,���傤��,37200,���@�m,039,18164,932,,
2017,3,14,��,���傤��,37200,���@��,042,4034,473,,
2017,3,14,��,���傤��,37200,�F�@�{,043,1831,842,,
2017,3,14,��,���傤��,37200,��@�t,012,1344,733,,
2017,3,14,��,���傤��,37200,�Á@��,022,394,1620,,
2017,3,14,��,�@�@�����A��,37201,,,10695,311,102.4,97.2
2017,3,14,��,����������,38100,,,69950,945,99.4,101.7
2017,3,14,��,����������,38100,���@��,036,15377,912,,
2017,3,14,��,����������,38100,�k�C��,001,8037,672,,
2017,3,14,��,����������,38100,��@��,003,6868,1001,,
2017,3,14,��,����������,38100,�H�@�c,005,6309,1199,,
2017,3,14,��,����������,38100,���@��,042,4474,896,,
2017,3,14,��,�@�@�����A��,38101,,,2018,564,107.7,107.6
2017,3,14,��,�Ȃ߂�,38300,,,22424,420,95.8,99.8
2017,3,14,��,�Ȃ߂�,38300,���@��,020,6525,388,,
2017,3,14,��,�Ȃ߂�,38300,�R�@�`,006,3767,476,,
2017,3,14,��,�Ȃ߂�,38300,��@��,044,2037,358,,
2017,3,14,��,�Ȃ߂�,38300,�O�@�d,024,1877,453,,
2017,3,14,��,�Ȃ߂�,38300,�k�C��,001,1704,377,,
2017,3,14,��,���̂�����,38400,,,205891,147,100.7,98.7
2017,3,14,��,���̂�����,38400,���@��,020,146418,135,,
2017,3,14,��,���̂�����,38400,�V�@��,015,14636,123,,
2017,3,14,��,���̂�����,38400,�{�@��,045,12340,209,,
2017,3,14,��,���߂�,38500,,,101777,383,104.0,101.1
2017,3,14,��,���߂�,38500,���@��,020,68358,355,,
2017,3,14,��,���߂�,38500,���@��,040,14660,400,,
2017,3,14,��,���̑��̖��,39000,,,312180,803,95.1,98.4
2017,3,14,��,�A����،v,39100,,,470036,249,91.1,100.8
2017,3,14,��,���̗A�����,39200,,,142498,342,98.9,94.0
