�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,18,��,�L���s,3401,��ؑ���,30000,,,323689,224,88.0,98.2
2011,10,18,��,�L���s,3401,��ؑ���,30000,�k�C��,001,94174,122,,
2011,10,18,��,�L���s,3401,��ؑ���,30000,���@��,020,56729,149,,
2011,10,18,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,31730,230,,
2011,10,18,��,�L���s,3401,��ؑ���,30000,�L�@��,034,30894,575,,
2011,10,18,��,�L���s,3401,��ؑ���,30000,�Q�@�n,010,18630,88,,
2011,10,18,��,�L���s,3401,��ؑ���,30000,�R�@��,035,16099,110,,
2011,10,18,��,�L���s,3401,��ؑ���,30000,���@��,041,12694,269,,
2011,10,18,��,�L���s,3401,��������,30100,,,33477,90,113.0,97.8
2011,10,18,��,�L���s,3401,��������,30100,�k�C��,001,12600,98,,
2011,10,18,��,�L���s,3401,��������,30100,�R�@��,035,10880,86,,
2011,10,18,��,�L���s,3401,��������,30100,�Q�@�n,010,3280,68,,
2011,10,18,��,�L���s,3401,����,30200,,,1092,159,69.8,82.8
2011,10,18,��,�L���s,3401,����,30200,���@��,040,920,159,,
2011,10,18,��,�L���s,3401,�ɂ񂶂�,30300,,,9201,174,28.4,101.2
2011,10,18,��,�L���s,3401,�ɂ񂶂�,30300,�k�C��,001,8611,181,,
2011,10,18,��,�L���s,3401,���ڂ�,30400,,,1012,206,18.1,62.6
2011,10,18,��,�L���s,3401,���ڂ�,30400,�{�@��,045,585,237,,
2011,10,18,��,�L���s,3401,���ڂ�,30400,�L�@��,034,36,919,,
2011,10,18,��,�L���s,3401,���ڂ�,30400,�k�C��,001,11,289,,
2011,10,18,��,�L���s,3401,�����̂�,30500,,,29,1037,103.6,98.8
2011,10,18,��,�L���s,3401,�����̂�,30500,���@�m,039,28,1050,,
2011,10,18,��,�L���s,3401,��񂱂�,30600,,,1135,318,70.4,60.8
2011,10,18,��,�L���s,3401,��񂱂�,30600,�R�@��,035,695,330,,
2011,10,18,��,�L���s,3401,��񂱂�,30600,�L�@��,034,290,322,,
2011,10,18,��,�L���s,3401,�͂�����,31100,,,43745,99,168.5,72.8
2011,10,18,��,�L���s,3401,�͂�����,31100,���@��,020,33650,99,,
2011,10,18,��,�L���s,3401,�͂�����,31100,�R�@��,035,4455,101,,
2011,10,18,��,�L���s,3401,���܂�,31500,,,3188,298,88.9,90.0
2011,10,18,��,�L���s,3401,���܂�,31500,�L�@��,034,2911,297,,
2011,10,18,��,�L���s,3401,���̑��̍ؗ�,31550,,,1257,353,66.4,108.3
2011,10,18,��,�L���s,3401,���񂰂񂳂�,31560,,,1605,280,99.4,92.4
2011,10,18,��,�L���s,3401,���񂰂񂳂�,31560,���@��,020,384,160,,
2011,10,18,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,365,382,,
2011,10,18,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,348,291,,
2011,10,18,��,�L���s,3401,�L���x�c,31700,,,46952,87,93.8,102.4
2011,10,18,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,18890,81,,
2011,10,18,��,�L���s,3401,�L���x�c,31700,�Q�@�n,010,14945,88,,
2011,10,18,��,�L���s,3401,�L���x�c,31700,���@��,020,5000,93,,
2011,10,18,��,�L���s,3401,�ق���񂻂�,31800,,,4609,450,119.1,102.0
2011,10,18,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,2784,547,,
2011,10,18,��,�L���s,3401,�ق���񂻂�,31800,�F�@�{,043,785,63,,
2011,10,18,��,�L���s,3401,�ق���񂻂�,31800,���@��,042,375,462,,
2011,10,18,��,�L���s,3401,�˂�,31900,,,9694,377,65.1,109.0
2011,10,18,��,�L���s,3401,�˂�,31900,�L�@��,034,2577,683,,
2011,10,18,��,�L���s,3401,�˂�,31900,�k�C��,001,2517,204,,
2011,10,18,��,�L���s,3401,�˂�,31900,���@��,032,789,337,,
2011,10,18,��,�L���s,3401,�ӂ�,32300,,,56,334,175.0,99.7
2011,10,18,��,�L���s,3401,�ӂ�,32300,���@�m,023,56,334,,
2011,10,18,��,�L���s,3401,�݂�,32500,,,287,596,95.3,95.8
2011,10,18,��,�L���s,3401,�݂�,32500,��@��,044,208,654,,
2011,10,18,��,�L���s,3401,�݂�,32500,���@��,040,76,373,,
2011,10,18,��,�L���s,3401,����񂬂�,32600,,,664,810,106.4,101.5
2011,10,18,��,�L���s,3401,����񂬂�,32600,�L�@��,034,583,817,,
2011,10,18,��,�L���s,3401,�ɂ�,32800,,,1498,684,68.0,97.9
2011,10,18,��,�L���s,3401,�ɂ�,32800,���@�m,039,890,710,,
2011,10,18,��,�L���s,3401,�ɂ�,32800,��@��,044,532,619,,
2011,10,18,��,�L���s,3401,�Z�����[,32900,,,643,440,85.6,129.4
2011,10,18,��,�L���s,3401,�Z�����[,32900,���@��,020,600,430,,
2011,10,18,��,�L���s,3401,�A�X�p���K�X,33100,,,104,1071,24.5,93.8
2011,10,18,��,�L���s,3401,�A�X�p���K�X,33100,���@��,040,22,1104,,
2011,10,18,��,�L���s,3401,�A�X�p���K�X,33100,�L�@��,034,9,1017,,
2011,10,18,��,�L���s,3401,�@�@�����A��,33101,,,72,1083,66.1,102.1
2011,10,18,��,�L���s,3401,�J���t�����[,33200,,,383,170,96.7,102.4
2011,10,18,��,�L���s,3401,�J���t�����[,33200,���@��,032,179,185,,
2011,10,18,��,�L���s,3401,�J���t�����[,33200,���@��,036,132,114,,
2011,10,18,��,�L���s,3401,�u���b�R���[,33300,,,3756,369,95.4,97.9
2011,10,18,��,�L���s,3401,�u���b�R���[,33300,���@��,031,650,431,,
2011,10,18,��,�L���s,3401,�u���b�R���[,33300,���@��,042,564,335,,
2011,10,18,��,�L���s,3401,�u���b�R���[,33300,�L�@��,034,290,356,,
2011,10,18,��,�L���s,3401,�@�@�����A��,33301,,,1520,309,98.1,103.3
2011,10,18,��,�L���s,3401,���^�X,33400,,,17236,138,157.3,72.6
2011,10,18,��,�L���s,3401,���^�X,33400,���@��,020,10808,144,,
2011,10,18,��,�L���s,3401,���^�X,33400,���@��,042,3990,88,,
2011,10,18,��,�L���s,3401,�p�Z��,33600,,,64,1516,177.8,77.9
2011,10,18,��,�L���s,3401,�p�Z��,33600,���@��,020,30,1225,,
2011,10,18,��,�L���s,3401,�p�Z��,33600,�L�@��,034,19,1388,,
2011,10,18,��,�L���s,3401,�p�Z��,33600,���@��,040,12,1313,,
2011,10,18,��,�L���s,3401,���イ��,34100,,,14059,260,75.4,94.5
2011,10,18,��,�L���s,3401,���イ��,34100,���@��,041,8286,255,,
2011,10,18,��,�L���s,3401,���イ��,34100,�F�@�{,043,2590,264,,
2011,10,18,��,�L���s,3401,���イ��,34100,�L�@��,034,1600,300,,
2011,10,18,��,�L���s,3401,���ڂ���,34200,,,13953,122,75.4,96.8
2011,10,18,��,�L���s,3401,���ڂ���,34200,�k�C��,001,13800,117,,
2011,10,18,��,�L���s,3401,�Ȃ�,34300,,,6979,288,240.3,81.4
2011,10,18,��,�L���s,3401,�Ȃ�,34300,���@��,041,3595,273,,
2011,10,18,��,�L���s,3401,�Ȃ�,34300,���@��,040,1677,375,,
2011,10,18,��,�L���s,3401,�Ȃ�,34300,�L�@��,034,965,187,,
2011,10,18,��,�L���s,3401,�g�}�g,34400,,,12931,440,159.2,74.2
2011,10,18,��,�L���s,3401,�g�}�g,34400,�L�@��,034,6828,373,,
2011,10,18,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,3141,659,,
2011,10,18,��,�L���s,3401,�g�}�g,34400,��@��,008,1456,240,,
2011,10,18,��,�L���s,3401,�~�j�g�}�g,34450,,,2719,944,88.8,92.5
2011,10,18,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,1806,969,,
2011,10,18,��,�L���s,3401,�~�j�g�}�g,34450,�L�@��,034,329,930,,
2011,10,18,��,�L���s,3401,�~�j�g�}�g,34450,���@��,031,269,924,,
2011,10,18,��,�L���s,3401,�s�[�}��,34500,,,4422,448,130.0,89.2
2011,10,18,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,1825,471,,
2011,10,18,��,�L���s,3401,�s�[�}��,34500,��@��,044,821,476,,
2011,10,18,��,�L���s,3401,�s�[�}��,34500,�F�@�{,043,450,368,,
2011,10,18,��,�L���s,3401,�����Ƃ�,34600,,,200,1138,55.7,86.6
2011,10,18,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,188,1173,,
2011,10,18,��,�L���s,3401,�X�C�g�R�[��,34700,,,423,356,�|,�|
2011,10,18,��,�L���s,3401,�X�C�g�R�[��,34700,���@��,040,423,356,,
2011,10,18,��,�L���s,3401,���₢�񂰂�,35100,,,411,658,64.2,91.6
2011,10,18,��,�L���s,3401,���₢�񂰂�,35100,�L�@��,034,291,577,,
2011,10,18,��,�L���s,3401,���₢�񂰂�,35100,���@��,032,100,766,,
2011,10,18,��,�L���s,3401,���₦��ǂ�,35200,,,229,1464,86.4,111.3
2011,10,18,��,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,205,1530,,
2011,10,18,��,�L���s,3401,�@�@�����A��,35201,,,14,788,35.0,103.5
2011,10,18,��,�L���s,3401,�����܂�,35500,,,8,289,40.0,82.8
2011,10,18,��,�L���s,3401,�����܂�,35500,�L�@��,034,8,289,,
2011,10,18,��,�L���s,3401,���񂵂�,36100,,,4342,275,54.3,112.7
2011,10,18,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,2435,232,,
2011,10,18,��,�L���s,3401,���񂵂�,36100,���@��,036,890,406,,
2011,10,18,��,�L���s,3401,���񂵂�,36100,�{�@��,045,530,344,,
2011,10,18,��,�L���s,3401,�΂ꂢ����,36200,,,17057,110,59.0,91.7
2011,10,18,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,17057,110,,
2011,10,18,��,�L���s,3401,���Ƃ���,36300,,,4545,224,65.7,104.2
2011,10,18,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,2805,228,,
2011,10,18,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,1570,219,,
2011,10,18,��,�L���s,3401,��܂̂���,36500,,,2500,317,23.2,125.3
2011,10,18,��,�L���s,3401,��܂̂���,36500,�k�C��,001,1500,281,,
2011,10,18,��,�L���s,3401,��܂̂���,36500,���@��,031,1000,370,,
2011,10,18,��,�L���s,3401,���܂˂�,36610,,,37410,104,83.4,105.1
2011,10,18,��,�L���s,3401,���܂˂�,36610,�k�C��,001,34350,107,,
2011,10,18,��,�L���s,3401,�@�@�����A��,36620,,,2865,73,133.3,110.6
2011,10,18,��,�L���s,3401,�ɂ�ɂ�,36700,,,382,548,298.4,132.4
2011,10,18,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,162,997,,
2011,10,18,��,�L���s,3401,�@�@�����A��,36701,,,220,217,215.7,99.1
2011,10,18,��,�L���s,3401,���傤��,37200,,,993,505,104.2,103.1
2011,10,18,��,�L���s,3401,���傤��,37200,���@��,041,367,429,,
2011,10,18,��,�L���s,3401,���傤��,37200,���@�m,039,346,697,,
2011,10,18,��,�L���s,3401,���傤��,37200,���@��,042,120,324,,
2011,10,18,��,�L���s,3401,�@�@�����A��,37201,,,64,282,88.9,89.8
2011,10,18,��,�L���s,3401,����������,38100,,,2283,798,73.1,101.5
2011,10,18,��,�L���s,3401,����������,38100,���@��,032,790,867,,
2011,10,18,��,�L���s,3401,����������,38100,���@��,042,671,754,,
2011,10,18,��,�L���s,3401,����������,38100,���@�Q,038,274,778,,
2011,10,18,��,�L���s,3401,�@�@�����A��,38101,,,44,428,125.7,113.2
2011,10,18,��,�L���s,3401,�Ȃ߂�,38300,,,616,490,89.0,93.9
2011,10,18,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,566,481,,
2011,10,18,��,�L���s,3401,���̂�����,38400,,,7941,312,121.1,100.3
2011,10,18,��,�L���s,3401,���̂�����,38400,���@��,020,3123,326,,
2011,10,18,��,�L���s,3401,���̂�����,38400,��@��,044,1790,308,,
2011,10,18,��,�L���s,3401,���̂�����,38400,�V�@��,015,1200,315,,
2011,10,18,��,�L���s,3401,���߂�,38500,,,3125,624,87.0,103.3
2011,10,18,��,�L���s,3401,���߂�,38500,���@��,020,2370,610,,
2011,10,18,��,�L���s,3401,���߂�,38500,���@��,040,489,542,,
2011,10,18,��,�L���s,3401,���̑��̖��,39000,,,4475,2301,90.1,148.3
2011,10,18,��,�L���s,3401,�A����،v,39100,,,8718,263,98.3,94.9
2011,10,18,��,�L���s,3401,���̗A�����,39200,,,3920,368,81.5,107.3
