�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,25,��,���s,2701,��ؑ���,30000,,,1548581,175,81.1,99.4
2011,11,25,��,���s,2701,��ؑ���,30000,�k�C��,001,350713,129,,
2011,11,25,��,���s,2701,��ؑ���,30000,��@��,008,188161,64,,
2011,11,25,��,���s,2701,��ؑ���,30000,���@�m,023,167742,99,,
2011,11,25,��,���s,2701,��ؑ���,30000,���@��,036,99581,286,,
2011,11,25,��,���s,2701,��ؑ���,30000,���@��,042,88668,99,,
2011,11,25,��,���s,2701,��ؑ���,30000,���@��,028,85979,130,,
2011,11,25,��,���s,2701,��ؑ���,30000,�a�̎R,030,58428,160,,
2011,11,25,��,���s,2701,��������,30100,,,140101,68,66.3,98.6
2011,11,25,��,���s,2701,��������,30100,���@��,042,39465,61,,
2011,11,25,��,���s,2701,��������,30100,�a�̎R,030,33261,79,,
2011,11,25,��,���s,2701,��������,30100,���@��,036,25945,74,,
2011,11,25,��,���s,2701,����,30200,,,14950,111,79.6,96.5
2011,11,25,��,���s,2701,����,30200,�΁@��,017,5410,95,,
2011,11,25,��,���s,2701,����,30200,���@��,036,3960,141,,
2011,11,25,��,���s,2701,����,30200,��@�t,012,1950,137,,
2011,11,25,��,���s,2701,�ɂ񂶂�,30300,,,77913,120,43.4,103.4
2011,11,25,��,���s,2701,�ɂ񂶂�,30300,���@��,042,34440,115,,
2011,11,25,��,���s,2701,�ɂ񂶂�,30300,��@�t,012,17020,109,,
2011,11,25,��,���s,2701,�ɂ񂶂�,30300,���@��,031,11790,128,,
2011,11,25,��,���s,2701,���ڂ�,30400,,,23604,174,58.2,110.1
2011,11,25,��,���s,2701,���ڂ�,30400,�k�C��,001,18510,176,,
2011,11,25,��,���s,2701,���ڂ�,30400,��@��,008,3682,142,,
2011,11,25,��,���s,2701,�����̂�,30500,,,710,839,344.7,121.4
2011,11,25,��,���s,2701,�����̂�,30500,���@��,040,264,1304,,
2011,11,25,��,���s,2701,�����̂�,30500,������,046,32,1838,,
2011,11,25,��,���s,2701,��񂱂�,30600,,,8405,599,79.6,97.2
2011,11,25,��,���s,2701,��񂱂�,30600,���@��,036,6385,636,,
2011,11,25,��,���s,2701,��񂱂�,30600,��@��,008,1427,468,,
2011,11,25,��,���s,2701,�͂�����,31100,,,207934,52,88.0,102.0
2011,11,25,��,���s,2701,�͂�����,31100,��@��,008,128499,49,,
2011,11,25,��,���s,2701,�͂�����,31100,�F�@�{,043,18630,50,,
2011,11,25,��,���s,2701,�͂�����,31100,�O�@�d,024,13485,59,,
2011,11,25,��,���s,2701,���܂�,31500,,,7232,167,58.1,87.4
2011,11,25,��,���s,2701,���܂�,31500,���@��,040,3933,175,,
2011,11,25,��,���s,2701,���܂�,31500,��@��,027,1253,120,,
2011,11,25,��,���s,2701,���܂�,31500,�a�̎R,030,1158,171,,
2011,11,25,��,���s,2701,���̑��̍ؗ�,31550,,,10063,301,92.5,106.4
2011,11,25,��,���s,2701,���񂰂񂳂�,31560,,,3412,257,61.0,100.8
2011,11,25,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2126,285,,
2011,11,25,��,���s,2701,���񂰂񂳂�,31560,���@��,036,492,147,,
2011,11,25,��,���s,2701,���񂰂񂳂�,31560,���@�m,023,308,244,,
2011,11,25,��,���s,2701,�L���x�c,31700,,,176915,53,76.7,93.0
2011,11,25,��,���s,2701,�L���x�c,31700,���@�m,023,108710,53,,
2011,11,25,��,���s,2701,�L���x�c,31700,��@��,008,32840,45,,
2011,11,25,��,���s,2701,�ق���񂻂�,31800,,,39755,331,91.7,103.8
2011,11,25,��,���s,2701,�ق���񂻂�,31800,���@��,036,16356,314,,
2011,11,25,��,���s,2701,�ق���񂻂�,31800,��@��,021,12116,369,,
2011,11,25,��,���s,2701,�ق���񂻂�,31800,���@��,040,5436,296,,
2011,11,25,��,���s,2701,�˂�,31900,,,49671,308,74.0,112.4
2011,11,25,��,���s,2701,�˂�,31900,�k�C��,001,13950,198,,
2011,11,25,��,���s,2701,�˂�,31900,���@��,031,9540,299,,
2011,11,25,��,���s,2701,�˂�,31900,�Q�@�n,010,4490,263,,
2011,11,25,��,���s,2701,�ӂ�,32300,,,2044,234,84.6,94.0
2011,11,25,��,���s,2701,�ӂ�,32300,���@�m,023,1908,220,,
2011,11,25,��,���s,2701,����,32400,,,40,491,111.1,100.2
2011,11,25,��,���s,2701,����,32400,���@�m,023,36,525,,
2011,11,25,��,���s,2701,�݂�,32500,,,2259,551,102.5,103.0
2011,11,25,��,���s,2701,�݂�,32500,�O�@�d,024,962,612,,
2011,11,25,��,���s,2701,�݂�,32500,��@��,044,553,425,,
2011,11,25,��,���s,2701,�݂�,32500,��@��,027,292,770,,
2011,11,25,��,���s,2701,����񂬂�,32600,,,4631,392,77.9,98.2
2011,11,25,��,���s,2701,����񂬂�,32600,��@��,027,3088,371,,
2011,11,25,��,���s,2701,����񂬂�,32600,�a�̎R,030,1068,394,,
2011,11,25,��,���s,2701,�ɂ�,32800,,,5975,537,89.6,98.9
2011,11,25,��,���s,2701,�ɂ�,32800,���@�m,039,4620,544,,
2011,11,25,��,���s,2701,�ɂ�,32800,��@��,044,500,444,,
2011,11,25,��,���s,2701,�Z�����[,32900,,,6137,150,90.8,100.0
2011,11,25,��,���s,2701,�Z�����[,32900,�Á@��,022,3250,157,,
2011,11,25,��,���s,2701,�Z�����[,32900,���@��,040,1100,143,,
2011,11,25,��,���s,2701,�Z�����[,32900,���@��,020,700,116,,
2011,11,25,��,���s,2701,�A�X�p���K�X,33100,,,1344,867,98.2,93.6
2011,11,25,��,���s,2701,�@�@�����A��,33101,,,1344,867,101.0,95.5
2011,11,25,��,���s,2701,�J���t�����[,33200,,,1644,228,99.6,110.7
2011,11,25,��,���s,2701,�J���t�����[,33200,���@��,036,1374,236,,
2011,11,25,��,���s,2701,�u���b�R���[,33300,,,16023,300,67.4,96.8
2011,11,25,��,���s,2701,�u���b�R���[,33300,���@��,031,5530,346,,
2011,11,25,��,���s,2701,�u���b�R���[,33300,���@��,036,4007,286,,
2011,11,25,��,���s,2701,�u���b�R���[,33300,���@�R,033,1500,208,,
2011,11,25,��,���s,2701,�@�@�����A��,33301,,,1130,197,182.3,96.1
2011,11,25,��,���s,2701,���^�X,33400,,,68765,144,78.2,94.7
2011,11,25,��,���s,2701,���^�X,33400,���@��,028,26445,142,,
2011,11,25,��,���s,2701,���^�X,33400,���@��,036,16333,137,,
2011,11,25,��,���s,2701,���^�X,33400,���@��,037,12560,122,,
2011,11,25,��,���s,2701,�p�Z��,33600,,,619,790,110.5,88.6
2011,11,25,��,���s,2701,�p�Z��,33600,�Á@��,022,304,674,,
2011,11,25,��,���s,2701,�p�Z��,33600,���@��,037,112,871,,
2011,11,25,��,���s,2701,�p�Z��,33600,���@��,020,105,351,,
2011,11,25,��,���s,2701,���イ��,34100,,,28140,371,46.8,97.1
2011,11,25,��,���s,2701,���イ��,34100,�{�@��,045,12025,407,,
2011,11,25,��,���s,2701,���イ��,34100,���@�m,039,6627,351,,
2011,11,25,��,���s,2701,���イ��,34100,��@��,027,2945,291,,
2011,11,25,��,���s,2701,���ڂ���,34200,,,35648,139,97.1,90.8
2011,11,25,��,���s,2701,���ڂ���,34200,�k�C��,001,19990,124,,
2011,11,25,��,���s,2701,���ڂ���,34200,���@�m,023,4210,136,,
2011,11,25,��,���s,2701,���ڂ���,34200,�{�@��,045,1078,590,,
2011,11,25,��,���s,2701,�@�@�����A��,34201,,,10330,120,81.5,94.5
2011,11,25,��,���s,2701,�Ȃ�,34300,,,12869,382,69.4,104.4
2011,11,25,��,���s,2701,�Ȃ�,34300,���@�m,039,4930,378,,
2011,11,25,��,���s,2701,�Ȃ�,34300,�F�@�{,043,2850,341,,
2011,11,25,��,���s,2701,�Ȃ�,34300,���@�R,033,1972,521,,
2011,11,25,��,���s,2701,�g�}�g,34400,,,23240,441,57.6,102.3
2011,11,25,��,���s,2701,�g�}�g,34400,�F�@�{,043,12457,435,,
2011,11,25,��,���s,2701,�g�}�g,34400,���@�m,023,5693,433,,
2011,11,25,��,���s,2701,�g�}�g,34400,���@��,036,2370,383,,
2011,11,25,��,���s,2701,�~�j�g�}�g,34450,,,15785,658,61.6,105.8
2011,11,25,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,9402,576,,
2011,11,25,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,3130,952,,
2011,11,25,��,���s,2701,�~�j�g�}�g,34450,���@��,037,2051,635,,
2011,11,25,��,���s,2701,�s�[�}��,34500,,,12775,383,71.2,114.3
2011,11,25,��,���s,2701,�s�[�}��,34500,�{�@��,045,4558,341,,
2011,11,25,��,���s,2701,�s�[�}��,34500,���@�m,039,3498,419,,
2011,11,25,��,���s,2701,�s�[�}��,34500,������,046,866,310,,
2011,11,25,��,���s,2701,�����Ƃ�,34600,,,1541,1281,68.0,130.1
2011,11,25,��,���s,2701,�����Ƃ�,34600,���@�m,039,1104,1458,,
2011,11,25,��,���s,2701,�����Ƃ�,34600,�{�@��,045,144,479,,
2011,11,25,��,���s,2701,���₢�񂰂�,35100,,,1825,1039,49.5,113.2
2011,11,25,��,���s,2701,���₢�񂰂�,35100,������,046,480,826,,
2011,11,25,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,421,1234,,
2011,11,25,��,���s,2701,���₢�񂰂�,35100,��@��,021,390,953,,
2011,11,25,��,���s,2701,���₦��ǂ�,35200,,,1586,852,62.9,100.7
2011,11,25,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,518,791,,
2011,11,25,��,���s,2701,���₦��ǂ�,35200,������,046,380,775,,
2011,11,25,��,���s,2701,���₦��ǂ�,35200,�F�@�{,043,177,870,,
2011,11,25,��,���s,2701,�@�@�����A��,35201,,,308,346,102.7,93.3
2011,11,25,��,���s,2701,������ǂ�,35300,,,848,815,46.9,114.0
2011,11,25,��,���s,2701,������ǂ�,35300,�a�̎R,030,838,806,,
2011,11,25,��,���s,2701,����܂�,35400,,,182,1093,144.4,103.3
2011,11,25,��,���s,2701,����܂�,35400,������,046,182,1093,,
2011,11,25,��,���s,2701,�����܂�,35500,,,12,1470,109.1,102.7
2011,11,25,��,���s,2701,�����܂�,35500,�Á@��,022,12,1470,,
2011,11,25,��,���s,2701,���񂵂�,36100,,,31850,204,65.8,97.6
2011,11,25,��,���s,2701,���񂵂�,36100,��@��,008,12615,103,,
2011,11,25,��,���s,2701,���񂵂�,36100,���@��,036,11700,293,,
2011,11,25,��,���s,2701,���񂵂�,36100,�{�@��,045,4500,234,,
2011,11,25,��,���s,2701,�΂ꂢ����,36200,,,155270,94,115.6,114.6
2011,11,25,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,142270,93,,
2011,11,25,��,���s,2701,���Ƃ���,36300,,,21290,212,132.2,76.5
2011,11,25,��,���s,2701,���Ƃ���,36300,�{�@��,045,11058,136,,
2011,11,25,��,���s,2701,���Ƃ���,36300,���@�Q,038,2956,220,,
2011,11,25,��,���s,2701,���Ƃ���,36300,�F�@�{,043,2015,269,,
2011,11,25,��,���s,2701,��܂̂���,36500,,,36753,391,121.9,144.8
2011,11,25,��,���s,2701,��܂̂���,36500,�k�C��,001,22300,298,,
2011,11,25,��,���s,2701,��܂̂���,36500,�H�@�c,005,13930,541,,
2011,11,25,��,���s,2701,���܂˂�,36610,,,224200,83,132.9,86.5
2011,11,25,��,���s,2701,���܂˂�,36610,�k�C��,001,123585,75,,
2011,11,25,��,���s,2701,���܂˂�,36610,���@��,028,49960,113,,
2011,11,25,��,���s,2701,���܂˂�,36610,���@�m,023,17940,91,,
2011,11,25,��,���s,2701,�@�@�����A��,36620,,,16100,35,327.2,44.3
2011,11,25,��,���s,2701,�ɂ�ɂ�,36700,,,1488,812,65.8,147.9
2011,11,25,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,966,1150,,
2011,11,25,��,���s,2701,�ɂ�ɂ�,36700,���@��,036,12,525,,
2011,11,25,��,���s,2701,�@�@�����A��,36701,,,510,178,48.1,71.5
2011,11,25,��,���s,2701,���傤��,37200,,,2599,532,64.4,92.0
2011,11,25,��,���s,2701,���傤��,37200,���@�m,039,1096,676,,
2011,11,25,��,���s,2701,���傤��,37200,�F�@�{,043,460,626,,
2011,11,25,��,���s,2701,���傤��,37200,���@�m,023,20,3413,,
2011,11,25,��,���s,2701,�@�@�����A��,37201,,,1005,273,107.0,96.1
2011,11,25,��,���s,2701,����������,38100,,,12687,910,77.4,105.2
2011,11,25,��,���s,2701,����������,38100,���@��,036,6596,939,,
2011,11,25,��,���s,2701,����������,38100,�H�@�c,005,1545,675,,
2011,11,25,��,���s,2701,����������,38100,��@��,021,1050,1172,,
2011,11,25,��,���s,2701,�@�@�����A��,38101,,,562,424,60.1,107.3
2011,11,25,��,���s,2701,�Ȃ߂�,38300,,,1469,319,103.8,103.2
2011,11,25,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,1104,298,,
2011,11,25,��,���s,2701,�Ȃ߂�,38300,�a�̎R,030,205,379,,
2011,11,25,��,���s,2701,���̂�����,38400,,,9138,297,83.6,101.0
2011,11,25,��,���s,2701,���̂�����,38400,���@��,020,8745,298,,
2011,11,25,��,���s,2701,���߂�,38500,,,8430,538,94.0,98.7
2011,11,25,��,���s,2701,���߂�,38500,���@��,020,5497,496,,
2011,11,25,��,���s,2701,���߂�,38500,���@��,037,1387,631,,
2011,11,25,��,���s,2701,���̑��̖��,39000,,,38820,768,75.5,131.7
2011,11,25,��,���s,2701,�A����،v,39100,,,41072,236,125.6,74.7
2011,11,25,��,���s,2701,���̗A�����,39200,,,9784,592,98.6,98.0
