�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,25,�y,�k��B�s,4001,��ؑ���,30000,,,531015,160,115.9,98.2
2014,1,25,�y,�k��B�s,4001,��ؑ���,30000,������,046,130046,104,,
2014,1,25,�y,�k��B�s,4001,��ؑ���,30000,���@��,040,107972,215,,
2014,1,25,�y,�k��B�s,4001,��ؑ���,30000,�k�C��,001,77310,124,,
2014,1,25,�y,�k��B�s,4001,��ؑ���,30000,���@��,042,69872,123,,
2014,1,25,�y,�k��B�s,4001,��ؑ���,30000,�{�@��,045,53410,126,,
2014,1,25,�y,�k��B�s,4001,��ؑ���,30000,��@��,044,40954,203,,
2014,1,25,�y,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,20238,259,,
2014,1,25,�y,�k��B�s,4001,��������,30100,,,77339,49,138.1,98.0
2014,1,25,�y,�k��B�s,4001,��������,30100,������,046,70039,48,,
2014,1,25,�y,�k��B�s,4001,����,30200,,,2146,92,146.8,83.6
2014,1,25,�y,�k��B�s,4001,����,30200,���@��,040,2144,92,,
2014,1,25,�y,�k��B�s,4001,�ɂ񂶂�,30300,,,25650,93,92.3,102.2
2014,1,25,�y,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,9300,107,,
2014,1,25,�y,�k��B�s,4001,�ɂ񂶂�,30300,������,046,6660,70,,
2014,1,25,�y,�k��B�s,4001,�ɂ񂶂�,30300,�{�@��,045,4320,115,,
2014,1,25,�y,�k��B�s,4001,���ڂ�,30400,,,3258,304,90.7,150.5
2014,1,25,�y,�k��B�s,4001,���ڂ�,30400,�@�X,002,1725,283,,
2014,1,25,�y,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,411,496,,
2014,1,25,�y,�k��B�s,4001,���ڂ�,30400,�{�@��,045,276,333,,
2014,1,25,�y,�k��B�s,4001,�����̂�,30500,,,99,1497,157.1,165.6
2014,1,25,�y,�k��B�s,4001,�����̂�,30500,���@��,040,51,2115,,
2014,1,25,�y,�k��B�s,4001,��񂱂�,30600,,,4880,306,141.9,99.0
2014,1,25,�y,�k��B�s,4001,��񂱂�,30600,���@��,041,4880,306,,
2014,1,25,�y,�k��B�s,4001,�͂�����,31100,,,63833,46,103.3,97.9
2014,1,25,�y,�k��B�s,4001,�͂�����,31100,�{�@��,045,32445,44,,
2014,1,25,�y,�k��B�s,4001,�͂�����,31100,��@��,044,15985,43,,
2014,1,25,�y,�k��B�s,4001,�͂�����,31100,���@��,040,7003,53,,
2014,1,25,�y,�k��B�s,4001,���܂�,31500,,,2040,377,117.9,85.1
2014,1,25,�y,�k��B�s,4001,���܂�,31500,���@��,040,1891,375,,
2014,1,25,�y,�k��B�s,4001,���̑��̍ؗ�,31550,,,2306,340,94.0,95.5
2014,1,25,�y,�k��B�s,4001,���񂰂񂳂�,31560,,,1047,343,168.6,98.6
2014,1,25,�y,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,476,357,,
2014,1,25,�y,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,195,334,,
2014,1,25,�y,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,176,342,,
2014,1,25,�y,�k��B�s,4001,�L���x�c,31700,,,77520,116,145.2,98.3
2014,1,25,�y,�k��B�s,4001,�L���x�c,31700,���@��,040,46840,116,,
2014,1,25,�y,�k��B�s,4001,�L���x�c,31700,������,046,27590,122,,
2014,1,25,�y,�k��B�s,4001,�ق���񂻂�,31800,,,5919,474,160.3,101.5
2014,1,25,�y,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,4180,450,,
2014,1,25,�y,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,704,509,,
2014,1,25,�y,�k��B�s,4001,�˂�,31900,,,15200,367,109.7,99.2
2014,1,25,�y,�k��B�s,4001,�˂�,31900,��@��,044,12016,343,,
2014,1,25,�y,�k��B�s,4001,�˂�,31900,���@��,041,1002,665,,
2014,1,25,�y,�k��B�s,4001,�ӂ�,32300,,,189,335,111.2,84.0
2014,1,25,�y,�k��B�s,4001,�ӂ�,32300,���@��,040,178,293,,
2014,1,25,�y,�k��B�s,4001,����,32400,,,101,357,776.9,69.1
2014,1,25,�y,�k��B�s,4001,����,32400,�ȁ@��,009,101,357,,
2014,1,25,�y,�k��B�s,4001,�݂�,32500,,,307,529,72.9,136.3
2014,1,25,�y,�k��B�s,4001,�݂�,32500,��@��,044,287,512,,
2014,1,25,�y,�k��B�s,4001,����񂬂�,32600,,,1106,496,149.9,84.4
2014,1,25,�y,�k��B�s,4001,����񂬂�,32600,���@��,040,1090,498,,
2014,1,25,�y,�k��B�s,4001,�ɂ�,32800,,,1964,741,93.5,102.5
2014,1,25,�y,�k��B�s,4001,�ɂ�,32800,��@��,044,725,762,,
2014,1,25,�y,�k��B�s,4001,�ɂ�,32800,�{�@��,045,605,733,,
2014,1,25,�y,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,290,723,,
2014,1,25,�y,�k��B�s,4001,�Z�����[,32900,,,2121,237,92.2,110.7
2014,1,25,�y,�k��B�s,4001,�Z�����[,32900,���@��,040,2060,236,,
2014,1,25,�y,�k��B�s,4001,�A�X�p���K�X,33100,,,167,1956,287.9,123.9
2014,1,25,�y,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,75,2078,,
2014,1,25,�y,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,40,2349,,
2014,1,25,�y,�k��B�s,4001,�@�@�����A��,33101,,,52,1477,157.6,148.7
2014,1,25,�y,�k��B�s,4001,�J���t�����[,33200,,,2149,170,150.2,77.3
2014,1,25,�y,�k��B�s,4001,�J���t�����[,33200,���@��,040,2053,172,,
2014,1,25,�y,�k��B�s,4001,�u���b�R���[,33300,,,6700,357,132.4,91.1
2014,1,25,�y,�k��B�s,4001,�u���b�R���[,33300,���@��,040,4159,334,,
2014,1,25,�y,�k��B�s,4001,�u���b�R���[,33300,���@��,042,2040,405,,
2014,1,25,�y,�k��B�s,4001,�@�@�����A��,33301,,,170,275,94.4,101.1
2014,1,25,�y,�k��B�s,4001,���^�X,33400,,,60590,123,129.3,92.5
2014,1,25,�y,�k��B�s,4001,���^�X,33400,���@��,042,45190,110,,
2014,1,25,�y,�k��B�s,4001,���^�X,33400,������,046,8410,109,,
2014,1,25,�y,�k��B�s,4001,�p�Z��,33600,,,126,819,74.1,106.8
2014,1,25,�y,�k��B�s,4001,�p�Z��,33600,��@��,044,124,800,,
2014,1,25,�y,�k��B�s,4001,���イ��,34100,,,12015,322,113.0,100.9
2014,1,25,�y,�k��B�s,4001,���イ��,34100,������,046,8435,299,,
2014,1,25,�y,�k��B�s,4001,���イ��,34100,���@��,040,1905,376,,
2014,1,25,�y,�k��B�s,4001,���ڂ���,34200,,,4756,108,101.8,99.1
2014,1,25,�y,�k��B�s,4001,���ڂ���,34200,�{�@��,045,66,513,,
2014,1,25,�y,�k��B�s,4001,�@�@�����A��,34201,,,4690,102,102.2,100.0
2014,1,25,�y,�k��B�s,4001,�Ȃ�,34300,,,5287,340,117.5,102.4
2014,1,25,�y,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,2456,319,,
2014,1,25,�y,�k��B�s,4001,�Ȃ�,34300,���@��,040,2401,368,,
2014,1,25,�y,�k��B�s,4001,�g�}�g,34400,,,10349,251,111.4,105.9
2014,1,25,�y,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,6591,233,,
2014,1,25,�y,�k��B�s,4001,�g�}�g,34400,�{�@��,045,2314,228,,
2014,1,25,�y,�k��B�s,4001,�~�j�g�}�g,34450,,,2581,488,149.9,101.5
2014,1,25,�y,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,1128,423,,
2014,1,25,�y,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,1108,530,,
2014,1,25,�y,�k��B�s,4001,�s�[�}��,34500,,,3361,634,119.3,99.2
2014,1,25,�y,�k��B�s,4001,�s�[�}��,34500,������,046,1593,655,,
2014,1,25,�y,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,962,630,,
2014,1,25,�y,�k��B�s,4001,�s�[�}��,34500,���@�m,039,171,805,,
2014,1,25,�y,�k��B�s,4001,�����Ƃ�,34600,,,225,1893,129.3,112.4
2014,1,25,�y,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,225,1893,,
2014,1,25,�y,�k��B�s,4001,���₢�񂰂�,35100,,,274,1114,89.3,94.7
2014,1,25,�y,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,200,1049,,
2014,1,25,�y,�k��B�s,4001,���₢�񂰂�,35100,������,046,60,1426,,
2014,1,25,�y,�k��B�s,4001,���₦��ǂ�,35200,,,578,882,165.6,100.3
2014,1,25,�y,�k��B�s,4001,���₦��ǂ�,35200,������,046,568,883,,
2014,1,25,�y,�k��B�s,4001,������ǂ�,35300,,,158,782,119.7,104.5
2014,1,25,�y,�k��B�s,4001,������ǂ�,35300,������,046,158,782,,
2014,1,25,�y,�k��B�s,4001,����܂�,35400,,,84,660,233.3,97.1
2014,1,25,�y,�k��B�s,4001,����܂�,35400,������,046,84,660,,
2014,1,25,�y,�k��B�s,4001,���񂵂�,36100,,,7579,158,42.5,94.6
2014,1,25,�y,�k��B�s,4001,���񂵂�,36100,�{�@��,045,5029,138,,
2014,1,25,�y,�k��B�s,4001,���񂵂�,36100,������,046,1255,288,,
2014,1,25,�y,�k��B�s,4001,�΂ꂢ����,36200,,,34750,97,140.3,90.7
2014,1,25,�y,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,30430,95,,
2014,1,25,�y,�k��B�s,4001,���Ƃ���,36300,,,1153,322,86.8,106.6
2014,1,25,�y,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,833,331,,
2014,1,25,�y,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,230,326,,
2014,1,25,�y,�k��B�s,4001,��܂̂���,36500,,,686,404,31.5,111.9
2014,1,25,�y,�k��B�s,4001,��܂̂���,36500,�k�C��,001,530,359,,
2014,1,25,�y,�k��B�s,4001,��܂̂���,36500,�Q�@�n,010,80,709,,
2014,1,25,�y,�k��B�s,4001,���܂˂�,36610,,,54301,135,90.5,98.5
2014,1,25,�y,�k��B�s,4001,���܂˂�,36610,�k�C��,001,46330,141,,
2014,1,25,�y,�k��B�s,4001,�@�@�����A��,36620,,,6686,80,51.5,101.3
2014,1,25,�y,�k��B�s,4001,�ɂ�ɂ�,36700,,,460,233,183.3,45.7
2014,1,25,�y,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,10,1575,,
2014,1,25,�y,�k��B�s,4001,�@�@�����A��,36701,,,450,203,223.9,78.7
2014,1,25,�y,�k��B�s,4001,���傤��,37200,,,1247,485,99.6,97.2
2014,1,25,�y,�k��B�s,4001,���傤��,37200,���@��,042,756,441,,
2014,1,25,�y,�k��B�s,4001,���傤��,37200,�F�@�{,043,214,543,,
2014,1,25,�y,�k��B�s,4001,���傤��,37200,���@��,041,110,178,,
2014,1,25,�y,�k��B�s,4001,�@�@�����A��,37201,,,104,400,130.0,108.7
2014,1,25,�y,�k��B�s,4001,����������,38100,,,1395,972,111.6,106.3
2014,1,25,�y,�k��B�s,4001,����������,38100,���@�R,033,523,939,,
2014,1,25,�y,�k��B�s,4001,����������,38100,��@��,044,287,1029,,
2014,1,25,�y,�k��B�s,4001,����������,38100,���@��,042,181,919,,
2014,1,25,�y,�k��B�s,4001,�@�@�����A��,38101,,,20,557,200.0,102.0
2014,1,25,�y,�k��B�s,4001,�Ȃ߂�,38300,,,447,408,127.4,99.0
2014,1,25,�y,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,408,400,,
2014,1,25,�y,�k��B�s,4001,���̂�����,38400,,,13168,286,121.9,96.9
2014,1,25,�y,�k��B�s,4001,���̂�����,38400,���@��,040,6842,283,,
2014,1,25,�y,�k��B�s,4001,���̂�����,38400,�{�@��,045,3272,324,,
2014,1,25,�y,�k��B�s,4001,���̂�����,38400,��@��,044,2915,250,,
2014,1,25,�y,�k��B�s,4001,���߂�,38500,,,6606,423,139.4,108.7
2014,1,25,�y,�k��B�s,4001,���߂�,38500,���@��,040,6248,427,,
2014,1,25,�y,�k��B�s,4001,���̑��̖��,39000,,,12799,426,133.8,90.1
2014,1,25,�y,�k��B�s,4001,�A����،v,39100,,,15648,146,67.9,118.7
2014,1,25,�y,�k��B�s,4001,���̗A�����,39200,,,3476,288,69.8,122.0
