�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,15,��,�L���s,3401,�ʎ�����,40000,,,98504,336,82.4,103.7
2012,2,15,��,�L���s,3401,�ʎ�����,40000,�L�@��,034,42365,227,,
2012,2,15,��,�L���s,3401,���Y�ʎ�����,40001,,,72766,394,93.7,95.6
2012,2,15,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,42365,227,,
2012,2,15,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,10120,376,,
2012,2,15,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,6782,1128,,
2012,2,15,��,�L���s,3401,���Y�ʎ�����,40001,���@�Q,038,4445,217,,
2012,2,15,��,�L���s,3401,���Y�ʎ�����,40001,���@��,036,3778,228,,
2012,2,15,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,2351,1086,,
2012,2,15,��,�L���s,3401,���Y�ʎ�����,40001,�{�@��,045,1265,968,,
2012,2,15,��,�L���s,3401,�݂���,40100,,,23381,204,146.2,90.3
2012,2,15,��,�L���s,3401,�݂���,40100,�L�@��,034,18673,198,,
2012,2,15,��,�L���s,3401,�݂���,40100,���@��,036,3708,209,,
2012,2,15,��,�L���s,3401,�l�[�u��,41201,,,4730,223,224.7,179.8
2012,2,15,��,�L���s,3401,�l�[�u��,41201,�L�@��,034,4630,227,,
2012,2,15,��,�L���s,3401,���悩��,41301,,,3435,231,97.3,122.9
2012,2,15,��,�L���s,3401,���悩��,41301,���@�Q,038,3435,231,,
2012,2,15,��,�L���s,3401,�͂�����,41321,,,8220,204,69.1,103.6
2012,2,15,��,�L���s,3401,�͂�����,41321,�L�@��,034,8220,204,,
2012,2,15,��,�L���s,3401,���̑��G����,41999,,,13251,317,59.7,98.8
2012,2,15,��,�L���s,3401,��񂲌v,42000,,,10120,376,191.7,100.5
2012,2,15,��,�L���s,3401,��񂲌v,42000,�@�X,002,10120,376,,
2012,2,15,��,�L���s,3401,�W���i�S���h,42505,,,470,423,44.8,114.3
2012,2,15,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,470,423,,
2012,2,15,��,�L���s,3401,����,42515,,,1950,345,125.8,99.4
2012,2,15,��,�L���s,3401,����,42515,�@�X,002,1950,345,,
2012,2,15,��,�L���s,3401,�ӂ�,42804,,,7700,381,287.3,97.4
2012,2,15,��,�L���s,3401,�ӂ�,42804,�@�X,002,7700,381,,
2012,2,15,��,�L���s,3401,�����Ƃ�,44800,,,2,16800,�|,�|
2012,2,15,��,�L���s,3401,�����Ƃ�,44800,���@�m,039,2,16800,,
2012,2,15,��,�L���s,3401,������,46100,,,8323,1393,88.7,101.3
2012,2,15,��,�L���s,3401,������,46100,���@��,041,5016,1397,,
2012,2,15,��,�L���s,3401,������,46100,�F�@�{,043,1628,1291,,
2012,2,15,��,�L���s,3401,������,46100,���@��,040,952,1626,,
2012,2,15,��,�L���s,3401,�������v,47000,,,551,904,150.1,58.5
2012,2,15,��,�L���s,3401,�������v,47000,�F�@�{,043,429,824,,
2012,2,15,��,�L���s,3401,�������v,47000,���@�m,039,122,1188,,
2012,2,15,��,�L���s,3401,����������,47200,,,386,1118,105.2,72.4
2012,2,15,��,�L���s,3401,����������,47200,�F�@�{,043,264,1086,,
2012,2,15,��,�L���s,3401,����������,47200,���@�m,039,122,1188,,
2012,2,15,��,�L���s,3401,���̑�������,47299,,,165,404,�|,�|
2012,2,15,��,�L���s,3401,������,48100,,,40,669,�|,�|
2012,2,15,��,�L���s,3401,������,48100,���@�m,039,40,669,,
2012,2,15,��,�L���s,3401,�L�E�C�t���c,49300,,,614,250,12.3,61.1
2012,2,15,��,�L���s,3401,�L�E�C�t���c,49300,���@�Q,038,344,150,,
2012,2,15,��,�L���s,3401,�L�E�C�t���c,49300,���@��,041,270,378,,
2012,2,15,��,�L���s,3401,���̍��Y�ʎ�,49500,,,99,619,73.3,192.8
2012,2,15,��,�L���s,3401,�A���ʎ��v,50000,,,25737,172,61.5,107.5
2012,2,15,��,�L���s,3401,�o�i�i,50100,,,16818,170,51.9,113.3
2012,2,15,��,�L���s,3401,�p�C�i�b�v��,50300,,,5230,124,142.5,86.7
2012,2,15,��,�L���s,3401,������,50400,,,402,200,18.5,113.6
2012,2,15,��,�L���s,3401,�O���v�t���c,50500,,,1117,139,109.0,78.1
2012,2,15,��,�L���s,3401,�I�����W,50600,,,1238,174,127.1,83.7
2012,2,15,��,�L���s,3401,�A�������Ƃ�,50700,,,10,1995,�|,�|
2012,2,15,��,�L���s,3401,�A��������,50850,,,161,192,15.6,103.8
2012,2,15,��,�L���s,3401,���̗A���ʎ�,50900,,,762,552,127.4,88.9
