�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,13,��,�����s,4002,��ؑ���,30000,,,796132,175,82.1,102.3
2012,7,13,��,�����s,4002,��ؑ���,30000,���@��,020,199729,88,,
2012,7,13,��,�����s,4002,��ؑ���,30000,���@��,041,98526,149,,
2012,7,13,��,�����s,4002,��ؑ���,30000,�Q�@�n,010,94650,79,,
2012,7,13,��,�����s,4002,��ؑ���,30000,���@��,042,63465,165,,
2012,7,13,��,�����s,4002,��ؑ���,30000,���@��,040,62904,324,,
2012,7,13,��,�����s,4002,��ؑ���,30000,�@�X,002,61485,197,,
2012,7,13,��,�����s,4002,��ؑ���,30000,�F�@�{,043,45976,225,,
2012,7,13,��,�����s,4002,��������,30100,,,53026,76,92.0,107.0
2012,7,13,��,�����s,4002,��������,30100,�@�X,002,30234,73,,
2012,7,13,��,�����s,4002,��������,30100,�k�C��,001,17186,78,,
2012,7,13,��,�����s,4002,�ɂ񂶂�,30300,,,35313,205,92.5,96.2
2012,7,13,��,�����s,4002,�ɂ񂶂�,30300,�@�X,002,15730,236,,
2012,7,13,��,�����s,4002,�ɂ񂶂�,30300,�k�C��,001,10420,226,,
2012,7,13,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,3260,161,,
2012,7,13,��,�����s,4002,���ڂ�,30400,,,11737,217,89.0,117.3
2012,7,13,��,�����s,4002,���ڂ�,30400,������,046,8210,211,,
2012,7,13,��,�����s,4002,���ڂ�,30400,��@��,044,1810,216,,
2012,7,13,��,�����s,4002,�����̂�,30500,,,10,746,28.6,104.0
2012,7,13,��,�����s,4002,�����̂�,30500,�{�@��,045,10,746,,
2012,7,13,��,�����s,4002,��񂱂�,30600,,,748,706,73.0,104.7
2012,7,13,��,�����s,4002,��񂱂�,30600,���@��,041,392,793,,
2012,7,13,��,�����s,4002,��񂱂�,30600,�F�@�{,043,356,609,,
2012,7,13,��,�����s,4002,�͂�����,31100,,,109020,53,69.4,98.1
2012,7,13,��,�����s,4002,�͂�����,31100,���@��,020,109020,53,,
2012,7,13,��,�����s,4002,���܂�,31500,,,4032,346,97.7,95.1
2012,7,13,��,�����s,4002,���܂�,31500,���@��,040,3442,349,,
2012,7,13,��,�����s,4002,���̑��̍ؗ�,31550,,,2911,566,118.4,99.1
2012,7,13,��,�����s,4002,���񂰂񂳂�,31560,,,1449,356,127.3,93.2
2012,7,13,��,�����s,4002,���񂰂񂳂�,31560,���@��,020,465,294,,
2012,7,13,��,�����s,4002,���񂰂񂳂�,31560,��@��,008,300,303,,
2012,7,13,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,200,413,,
2012,7,13,��,�����s,4002,�L���x�c,31700,,,121550,76,73.3,118.8
2012,7,13,��,�����s,4002,�L���x�c,31700,�Q�@�n,010,94300,76,,
2012,7,13,��,�����s,4002,�L���x�c,31700,���@��,020,9430,70,,
2012,7,13,��,�����s,4002,�ق���񂻂�,31800,,,2300,798,74.9,102.4
2012,7,13,��,�����s,4002,�ق���񂻂�,31800,���@��,040,435,933,,
2012,7,13,��,�����s,4002,�ق���񂻂�,31800,���@��,041,428,806,,
2012,7,13,��,�����s,4002,�ق���񂻂�,31800,�k�C��,001,350,799,,
2012,7,13,��,�����s,4002,�˂�,31900,,,11716,513,97.8,100.2
2012,7,13,��,�����s,4002,�˂�,31900,��@��,044,5551,377,,
2012,7,13,��,�����s,4002,�˂�,31900,���@��,040,3276,807,,
2012,7,13,��,�����s,4002,�˂�,31900,�L�@��,034,668,688,,
2012,7,13,��,�����s,4002,����,32400,,,32,604,114.3,94.7
2012,7,13,��,�����s,4002,����,32400,��@��,008,32,604,,
2012,7,13,��,�����s,4002,�݂�,32500,,,571,373,107.9,103.3
2012,7,13,��,�����s,4002,�݂�,32500,��@��,044,312,312,,
2012,7,13,��,�����s,4002,�݂�,32500,���@��,040,259,447,,
2012,7,13,��,�����s,4002,����񂬂�,32600,,,1009,515,90.3,102.2
2012,7,13,��,�����s,4002,����񂬂�,32600,���@��,040,1009,515,,
2012,7,13,��,�����s,4002,�ɂ�,32800,,,5328,409,91.1,100.5
2012,7,13,��,�����s,4002,�ɂ�,32800,��@��,044,1785,406,,
2012,7,13,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1755,377,,
2012,7,13,��,�����s,4002,�ɂ�,32800,���@��,040,873,408,,
2012,7,13,��,�����s,4002,�Z�����[,32900,,,3691,290,97.7,104.3
2012,7,13,��,�����s,4002,�Z�����[,32900,���@��,020,3690,290,,
2012,7,13,��,�����s,4002,�A�X�p���K�X,33100,,,3258,907,68.9,99.9
2012,7,13,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,1160,832,,
2012,7,13,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,1155,935,,
2012,7,13,��,�����s,4002,�A�X�p���K�X,33100,���@��,042,792,971,,
2012,7,13,��,�����s,4002,�@�@�����A��,33101,,,11,1623,100.0,100.0
2012,7,13,��,�����s,4002,�J���t�����[,33200,,,18,373,9.0,97.6
2012,7,13,��,�����s,4002,�J���t�����[,33200,���@��,020,18,373,,
2012,7,13,��,�����s,4002,�u���b�R���[,33300,,,7058,258,106.1,84.6
2012,7,13,��,�����s,4002,�u���b�R���[,33300,�k�C��,001,2148,259,,
2012,7,13,��,�����s,4002,�u���b�R���[,33300,���@�R,033,390,334,,
2012,7,13,��,�����s,4002,�u���b�R���[,33300,�{�@��,004,180,126,,
2012,7,13,��,�����s,4002,�@�@�����A��,33301,,,4260,253,92.2,99.6
2012,7,13,��,�����s,4002,���^�X,33400,,,72896,113,83.9,99.1
2012,7,13,��,�����s,4002,���^�X,33400,���@��,020,72595,112,,
2012,7,13,��,�����s,4002,�p�Z��,33600,,,368,1100,94.8,106.0
2012,7,13,��,�����s,4002,�p�Z��,33600,��@��,044,151,919,,
2012,7,13,��,�����s,4002,�p�Z��,33600,���@��,041,89,1330,,
2012,7,13,��,�����s,4002,�p�Z��,33600,���@��,020,65,1042,,
2012,7,13,��,�����s,4002,���イ��,34100,,,34093,230,74.3,95.8
2012,7,13,��,�����s,4002,���イ��,34100,���@��,040,11332,219,,
2012,7,13,��,�����s,4002,���イ��,34100,�F�@�{,043,9659,236,,
2012,7,13,��,�����s,4002,���イ��,34100,�k�C��,001,3770,259,,
2012,7,13,��,�����s,4002,���ڂ���,34200,,,37796,171,92.3,101.2
2012,7,13,��,�����s,4002,���ڂ���,34200,������,046,15990,191,,
2012,7,13,��,�����s,4002,���ڂ���,34200,���@��,042,13360,153,,
2012,7,13,��,�����s,4002,���ڂ���,34200,��@��,044,4210,152,,
2012,7,13,��,�����s,4002,�Ȃ�,34300,,,13720,271,44.8,107.5
2012,7,13,��,�����s,4002,�Ȃ�,34300,���@��,040,6548,251,,
2012,7,13,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,4076,270,,
2012,7,13,��,�����s,4002,�Ȃ�,34300,��@��,044,1866,295,,
2012,7,13,��,�����s,4002,�g�}�g,34400,,,16923,348,34.6,115.6
2012,7,13,��,�����s,4002,�g�}�g,34400,�F�@�{,043,4823,334,,
2012,7,13,��,�����s,4002,�g�}�g,34400,���@��,040,3275,300,,
2012,7,13,��,�����s,4002,�g�}�g,34400,�R�@��,035,1578,376,,
2012,7,13,��,�����s,4002,�~�j�g�}�g,34450,,,3035,621,50.4,99.2
2012,7,13,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,1019,582,,
2012,7,13,��,�����s,4002,�~�j�g�}�g,34450,��@��,044,642,724,,
2012,7,13,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,605,613,,
2012,7,13,��,�����s,4002,�s�[�}��,34500,,,11127,415,99.7,107.5
2012,7,13,��,�����s,4002,�s�[�}��,34500,��@��,044,5362,422,,
2012,7,13,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,1133,434,,
2012,7,13,��,�����s,4002,�s�[�}��,34500,��@��,003,625,387,,
2012,7,13,��,�����s,4002,�����Ƃ�,34600,,,274,1149,39.3,100.2
2012,7,13,��,�����s,4002,�����Ƃ�,34600,���@�m,039,195,1216,,
2012,7,13,��,�����s,4002,�����Ƃ�,34600,���@��,040,34,978,,
2012,7,13,��,�����s,4002,�X�C�g�R�[��,34700,,,6279,285,56.2,118.8
2012,7,13,��,�����s,4002,�X�C�g�R�[��,34700,��@��,044,4251,262,,
2012,7,13,��,�����s,4002,�X�C�g�R�[��,34700,�ȁ@��,009,1500,328,,
2012,7,13,��,�����s,4002,���₢�񂰂�,35100,,,555,829,54.8,110.7
2012,7,13,��,�����s,4002,���₢�񂰂�,35100,��@��,044,295,854,,
2012,7,13,��,�����s,4002,���₢�񂰂�,35100,�F�@�{,043,91,677,,
2012,7,13,��,�����s,4002,���₢�񂰂�,35100,���@��,040,78,446,,
2012,7,13,��,�����s,4002,���₦��ǂ�,35200,,,451,822,89.1,128.0
2012,7,13,��,�����s,4002,���₦��ǂ�,35200,�k�C��,001,312,872,,
2012,7,13,��,�����s,4002,���₦��ǂ�,35200,��@��,003,50,1064,,
2012,7,13,��,�����s,4002,�@�@�����A��,35201,,,80,457,33.3,125.2
2012,7,13,��,�����s,4002,������ǂ�,35300,,,5,1407,�|,�|
2012,7,13,��,�����s,4002,������ǂ�,35300,���@��,020,5,1407,,
2012,7,13,��,�����s,4002,�����܂�,35500,,,1430,414,62.4,107.8
2012,7,13,��,�����s,4002,�����܂�,35500,���@��,040,1227,402,,
2012,7,13,��,�����s,4002,���񂵂�,36100,,,7513,308,73.1,100.7
2012,7,13,��,�����s,4002,���񂵂�,36100,�{�@��,045,7208,307,,
2012,7,13,��,�����s,4002,�΂ꂢ����,36200,,,38130,83,72.0,92.2
2012,7,13,��,�����s,4002,�΂ꂢ����,36200,���@��,042,30120,83,,
2012,7,13,��,�����s,4002,�΂ꂢ����,36200,���@��,041,3150,111,,
2012,7,13,��,�����s,4002,���Ƃ���,36300,,,2490,208,128.6,90.8
2012,7,13,��,�����s,4002,���Ƃ���,36300,�{�@��,045,880,182,,
2012,7,13,��,�����s,4002,���Ƃ���,36300,������,046,570,358,,
2012,7,13,��,�����s,4002,��܂̂���,36500,,,17796,406,228.7,102.0
2012,7,13,��,�����s,4002,��܂̂���,36500,�@�X,002,14300,404,,
2012,7,13,��,�����s,4002,���܂˂�,36610,,,96828,117,130.4,84.8
2012,7,13,��,�����s,4002,���܂˂�,36610,���@��,041,70679,124,,
2012,7,13,��,�����s,4002,���܂˂�,36610,���@��,040,7200,124,,
2012,7,13,��,�����s,4002,�@�@�����A��,36620,,,14959,86,231.6,96.6
2012,7,13,��,�����s,4002,�ɂ�ɂ�,36700,,,713,702,47.1,218.7
2012,7,13,��,�����s,4002,�ɂ�ɂ�,36700,��@��,044,301,1259,,
2012,7,13,��,�����s,4002,�ɂ�ɂ�,36700,���@��,041,71,107,,
2012,7,13,��,�����s,4002,�@�@�����A��,36701,,,341,333,23.4,125.7
2012,7,13,��,�����s,4002,���傤��,37200,,,2583,473,101.9,101.5
2012,7,13,��,�����s,4002,���傤��,37200,�{�@��,045,696,574,,
2012,7,13,��,�����s,4002,���傤��,37200,���@��,042,446,474,,
2012,7,13,��,�����s,4002,���傤��,37200,�F�@�{,043,402,477,,
2012,7,13,��,�����s,4002,�@�@�����A��,37201,,,465,235,94.5,103.5
2012,7,13,��,�����s,4002,����������,38100,,,2795,646,66.3,106.1
2012,7,13,��,�����s,4002,����������,38100,���@��,042,1161,615,,
2012,7,13,��,�����s,4002,����������,38100,��@��,044,732,725,,
2012,7,13,��,�����s,4002,����������,38100,�{�@��,045,536,582,,
2012,7,13,��,�����s,4002,�@�@�����A��,38101,,,55,475,19.0,113.6
2012,7,13,��,�����s,4002,�Ȃ߂�,38300,,,1193,383,109.9,99.7
2012,7,13,��,�����s,4002,�Ȃ߂�,38300,���@��,042,998,373,,
2012,7,13,��,�����s,4002,���̂�����,38400,,,9851,204,111.9,100.0
2012,7,13,��,�����s,4002,���̂�����,38400,���@��,042,4510,209,,
2012,7,13,��,�����s,4002,���̂�����,38400,���@��,040,4006,192,,
2012,7,13,��,�����s,4002,���߂�,38500,,,4397,275,108.1,103.4
2012,7,13,��,�����s,4002,���߂�,38500,���@��,040,4354,275,,
2012,7,13,��,�����s,4002,���̑��̖��,39000,,,38120,411,111.0,90.9
2012,7,13,��,�����s,4002,�A����،v,39100,,,33579,201,111.9,103.1
2012,7,13,��,�����s,4002,���̗A�����,39200,,,13408,303,82.8,145.0
