�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,15,�y,�D�y�s,5101,��ؑ���,30000,,,1304126,142,105.2,100.7
2011,10,15,�y,�D�y�s,5101,��ؑ���,30000,�k�C��,001,1241179,135,,
2011,10,15,�y,�D�y�s,5101,��ؑ���,30000,��@��,008,19876,251,,
2011,10,15,�y,�D�y�s,5101,��ؑ���,30000,���@�m,039,5555,516,,
2011,10,15,�y,�D�y�s,5101,��ؑ���,30000,�Q�@�n,010,2465,338,,
2011,10,15,�y,�D�y�s,5101,��ؑ���,30000,�{�@��,045,2456,334,,
2011,10,15,�y,�D�y�s,5101,��ؑ���,30000,��@��,011,1702,274,,
2011,10,15,�y,�D�y�s,5101,��ؑ���,30000,�ȁ@��,009,1384,310,,
2011,10,15,�y,�D�y�s,5101,��������,30100,,,103656,75,60.4,100.0
2011,10,15,�y,�D�y�s,5101,��������,30100,�k�C��,001,103647,75,,
2011,10,15,�y,�D�y�s,5101,����,30200,,,5072,143,105.4,84.6
2011,10,15,�y,�D�y�s,5101,����,30200,�k�C��,001,4012,154,,
2011,10,15,�y,�D�y�s,5101,����,30200,��@��,011,500,105,,
2011,10,15,�y,�D�y�s,5101,�ɂ񂶂�,30300,,,196279,107,124.6,88.4
2011,10,15,�y,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,196279,107,,
2011,10,15,�y,�D�y�s,5101,���ڂ�,30400,,,12960,131,126.3,103.1
2011,10,15,�y,�D�y�s,5101,���ڂ�,30400,�k�C��,001,12960,131,,
2011,10,15,�y,�D�y�s,5101,�����̂�,30500,,,5,478,�|,�|
2011,10,15,�y,�D�y�s,5101,�����̂�,30500,��@�t,012,5,478,,
2011,10,15,�y,�D�y�s,5101,��񂱂�,30600,,,772,445,108.4,97.6
2011,10,15,�y,�D�y�s,5101,��񂱂�,30600,��@��,008,772,445,,
2011,10,15,�y,�D�y�s,5101,�͂�����,31100,,,84031,88,134.7,89.8
2011,10,15,�y,�D�y�s,5101,�͂�����,31100,�k�C��,001,84031,88,,
2011,10,15,�y,�D�y�s,5101,���܂�,31500,,,3662,697,139.3,123.8
2011,10,15,�y,�D�y�s,5101,���܂�,31500,�k�C��,001,3642,698,,
2011,10,15,�y,�D�y�s,5101,���̑��̍ؗ�,31550,,,2201,434,70.7,110.2
2011,10,15,�y,�D�y�s,5101,���񂰂񂳂�,31560,,,2056,339,86.4,94.4
2011,10,15,�y,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,2056,339,,
2011,10,15,�y,�D�y�s,5101,�L���x�c,31700,,,138227,64,121.1,98.5
2011,10,15,�y,�D�y�s,5101,�L���x�c,31700,�k�C��,001,138227,64,,
2011,10,15,�y,�D�y�s,5101,�ق���񂻂�,31800,,,9602,560,128.1,104.9
2011,10,15,�y,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,9602,560,,
2011,10,15,�y,�D�y�s,5101,�˂�,31900,,,45452,233,95.3,99.6
2011,10,15,�y,�D�y�s,5101,�˂�,31900,�k�C��,001,44940,234,,
2011,10,15,�y,�D�y�s,5101,�݂�,32500,,,461,684,81.9,96.9
2011,10,15,�y,�D�y�s,5101,�݂�,32500,�k�C��,001,338,765,,
2011,10,15,�y,�D�y�s,5101,�݂�,32500,���@�m,023,123,461,,
2011,10,15,�y,�D�y�s,5101,����񂬂�,32600,,,1027,485,132.0,95.3
2011,10,15,�y,�D�y�s,5101,����񂬂�,32600,�k�C��,001,1027,485,,
2011,10,15,�y,�D�y�s,5101,�ɂ�,32800,,,2987,701,109.7,96.4
2011,10,15,�y,�D�y�s,5101,�ɂ�,32800,�k�C��,001,921,861,,
2011,10,15,�y,�D�y�s,5101,�ɂ�,32800,���@�m,039,800,761,,
2011,10,15,�y,�D�y�s,5101,�ɂ�,32800,���@��,007,555,513,,
2011,10,15,�y,�D�y�s,5101,�Z�����[,32900,,,3058,215,86.5,98.6
2011,10,15,�y,�D�y�s,5101,�Z�����[,32900,�k�C��,001,3058,215,,
2011,10,15,�y,�D�y�s,5101,�A�X�p���K�X,33100,,,1025,882,112.3,93.2
2011,10,15,�y,�D�y�s,5101,�@�@�����A��,33101,,,1025,882,119.5,98.0
2011,10,15,�y,�D�y�s,5101,�J���t�����[,33200,,,1597,184,142.1,97.4
2011,10,15,�y,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,1597,184,,
2011,10,15,�y,�D�y�s,5101,�u���b�R���[,33300,,,10630,337,77.8,94.1
2011,10,15,�y,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,10630,337,,
2011,10,15,�y,�D�y�s,5101,���^�X,33400,,,19638,195,101.6,87.4
2011,10,15,�y,�D�y�s,5101,���^�X,33400,�k�C��,001,10014,111,,
2011,10,15,�y,�D�y�s,5101,���^�X,33400,��@��,008,9550,278,,
2011,10,15,�y,�D�y�s,5101,�p�Z��,33600,,,189,1535,81.8,103.8
2011,10,15,�y,�D�y�s,5101,�p�Z��,33600,�k�C��,001,185,1440,,
2011,10,15,�y,�D�y�s,5101,���イ��,34100,,,20751,249,150.8,85.9
2011,10,15,�y,�D�y�s,5101,���イ��,34100,�k�C��,001,17151,242,,
2011,10,15,�y,�D�y�s,5101,���ڂ���,34200,,,34907,98,73.5,86.0
2011,10,15,�y,�D�y�s,5101,���ڂ���,34200,�k�C��,001,34725,93,,
2011,10,15,�y,�D�y�s,5101,�Ȃ�,34300,,,10880,326,70.4,78.0
2011,10,15,�y,�D�y�s,5101,�Ȃ�,34300,��@��,008,4232,262,,
2011,10,15,�y,�D�y�s,5101,�Ȃ�,34300,���@�m,039,2784,399,,
2011,10,15,�y,�D�y�s,5101,�Ȃ�,34300,�Q�@�n,010,1640,336,,
2011,10,15,�y,�D�y�s,5101,�g�}�g,34400,,,28433,375,156.6,88.0
2011,10,15,�y,�D�y�s,5101,�g�}�g,34400,�k�C��,001,28411,374,,
2011,10,15,�y,�D�y�s,5101,�~�j�g�}�g,34450,,,11615,802,114.8,107.5
2011,10,15,�y,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,11522,799,,
2011,10,15,�y,�D�y�s,5101,�s�[�}��,34500,,,11131,361,114.1,90.3
2011,10,15,�y,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,9910,339,,
2011,10,15,�y,�D�y�s,5101,�����Ƃ�,34600,,,389,1229,173.7,102.5
2011,10,15,�y,�D�y�s,5101,�����Ƃ�,34600,�k�C��,001,335,1141,,
2011,10,15,�y,�D�y�s,5101,�X�C�g�R�[��,34700,,,681,197,810.7,187.6
2011,10,15,�y,�D�y�s,5101,�X�C�g�R�[��,34700,�k�C��,001,681,197,,
2011,10,15,�y,�D�y�s,5101,���₢�񂰂�,35100,,,747,773,118.9,100.4
2011,10,15,�y,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,747,773,,
2011,10,15,�y,�D�y�s,5101,���₦��ǂ�,35200,,,419,1474,133.4,72.9
2011,10,15,�y,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,319,1607,,
2011,10,15,�y,�D�y�s,5101,�@�@�����A��,35201,,,100,1050,�|,�|
2011,10,15,�y,�D�y�s,5101,�����܂�,35500,,,85,636,257.6,1060.0
2011,10,15,�y,�D�y�s,5101,�����܂�,35500,�k�C��,001,85,636,,
2011,10,15,�y,�D�y�s,5101,���񂵂�,36100,,,5660,146,27.0,103.5
2011,10,15,�y,�D�y�s,5101,���񂵂�,36100,��@��,008,4930,129,,
2011,10,15,�y,�D�y�s,5101,�΂ꂢ����,36200,,,104450,94,55.0,117.5
2011,10,15,�y,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,104450,94,,
2011,10,15,�y,�D�y�s,5101,���Ƃ���,36300,,,930,149,25.6,84.2
2011,10,15,�y,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,400,108,,
2011,10,15,�y,�D�y�s,5101,���Ƃ���,36300,�Á@��,022,30,567,,
2011,10,15,�y,�D�y�s,5101,��܂̂���,36500,,,6826,228,19.7,105.1
2011,10,15,�y,�D�y�s,5101,��܂̂���,36500,�k�C��,001,6750,225,,
2011,10,15,�y,�D�y�s,5101,���܂˂�,36610,,,397325,95,174.2,108.0
2011,10,15,�y,�D�y�s,5101,���܂˂�,36610,�k�C��,001,378115,96,,
2011,10,15,�y,�D�y�s,5101,�@�@�����A��,36620,,,19210,72,�|,�|
2011,10,15,�y,�D�y�s,5101,�ɂ�ɂ�,36700,,,942,366,77.1,118.1
2011,10,15,�y,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,107,1649,,
2011,10,15,�y,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,10,630,,
2011,10,15,�y,�D�y�s,5101,�@�@�����A��,36701,,,825,196,95.8,131.5
2011,10,15,�y,�D�y�s,5101,���傤��,37200,,,2348,462,116.8,124.5
2011,10,15,�y,�D�y�s,5101,���傤��,37200,���@�m,039,1846,513,,
2011,10,15,�y,�D�y�s,5101,���傤��,37200,���@�m,023,0,�c,,
2011,10,15,�y,�D�y�s,5101,�@�@�����A��,37201,,,502,270,64.8,104.2
2011,10,15,�y,�D�y�s,5101,����������,38100,,,1792,814,141.4,95.3
2011,10,15,�y,�D�y�s,5101,����������,38100,�k�C��,001,1671,799,,
2011,10,15,�y,�D�y�s,5101,�Ȃ߂�,38300,,,1493,392,116.6,105.9
2011,10,15,�y,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1259,367,,
2011,10,15,�y,�D�y�s,5101,���̂�����,38400,,,3795,296,114.6,100.3
2011,10,15,�y,�D�y�s,5101,���̂�����,38400,�k�C��,001,3533,293,,
2011,10,15,�y,�D�y�s,5101,���߂�,38500,,,5806,816,216.9,99.9
2011,10,15,�y,�D�y�s,5101,���߂�,38500,�k�C��,001,5125,837,,
2011,10,15,�y,�D�y�s,5101,���̑��̖��,39000,,,8134,914,117.1,113.0
2011,10,15,�y,�D�y�s,5101,�A����،v,39100,,,23577,142,424.1,37.2
2011,10,15,�y,�D�y�s,5101,���̗A�����,39200,,,1915,348,62.5,104.5
