�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,18,��,���ꌧ,4701,��ؑ���,30000,,,167640,210,93.6,108.2
2017,4,18,��,���ꌧ,4701,��ؑ���,30000,���@��,047,121106,221,,
2017,4,18,��,���ꌧ,4701,��ؑ���,30000,������,046,20866,142,,
2017,4,18,��,���ꌧ,4701,��ؑ���,30000,���@��,042,4948,169,,
2017,4,18,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,4600,142,,
2017,4,18,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,1442,228,,
2017,4,18,��,���ꌧ,4701,��ؑ���,30000,���@��,040,1267,340,,
2017,4,18,��,���ꌧ,4701,��ؑ���,30000,�@�X,002,330,733,,
2017,4,18,��,���ꌧ,4701,��������,30100,,,11700,92,124.2,93.9
2017,4,18,��,���ꌧ,4701,��������,30100,������,046,11700,92,,
2017,4,18,��,���ꌧ,4701,����,30200,,,28,405,233.3,101.3
2017,4,18,��,���ꌧ,4701,����,30200,���@��,047,28,405,,
2017,4,18,��,���ꌧ,4701,�ɂ񂶂�,30300,,,11822,92,49.5,86.0
2017,4,18,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,7042,70,,
2017,4,18,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,1450,199,,
2017,4,18,��,���ꌧ,4701,���ڂ�,30400,,,340,234,46.4,72.4
2017,4,18,��,���ꌧ,4701,�͂�����,31100,,,4350,150,350.5,89.8
2017,4,18,��,���ꌧ,4701,�͂�����,31100,���@��,042,3345,144,,
2017,4,18,��,���ꌧ,4701,�͂�����,31100,������,046,1005,172,,
2017,4,18,��,���ꌧ,4701,�݂���,31300,,,187,407,65.4,101.5
2017,4,18,��,���ꌧ,4701,�݂���,31300,���@��,047,107,366,,
2017,4,18,��,���ꌧ,4701,�݂���,31300,���@��,040,50,497,,
2017,4,18,��,���ꌧ,4701,���܂�,31500,,,1532,247,100.9,126.7
2017,4,18,��,���ꌧ,4701,���܂�,31500,���@��,047,1516,245,,
2017,4,18,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,928,321,98.7,102.9
2017,4,18,��,���ꌧ,4701,���񂰂񂳂�,31560,,,579,462,150.8,136.3
2017,4,18,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,579,462,,
2017,4,18,��,���ꌧ,4701,�L���x�c,31700,,,28330,98,85.3,90.7
2017,4,18,��,���ꌧ,4701,�L���x�c,31700,���@��,047,27850,98,,
2017,4,18,��,���ꌧ,4701,�ق���񂻂�,31800,,,993,396,105.6,121.5
2017,4,18,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,993,396,,
2017,4,18,��,���ꌧ,4701,�˂�,31900,,,1259,313,98.8,100.0
2017,4,18,��,���ꌧ,4701,�˂�,31900,������,046,276,458,,
2017,4,18,��,���ꌧ,4701,�˂�,31900,��@��,011,160,419,,
2017,4,18,��,���ꌧ,4701,�˂�,31900,���@��,047,147,373,,
2017,4,18,��,���ꌧ,4701,�˂�,31900,���@��,042,15,540,,
2017,4,18,��,���ꌧ,4701,�݂�,32500,,,40,771,88.9,98.7
2017,4,18,��,���ꌧ,4701,�݂�,32500,��@��,011,25,629,,
2017,4,18,��,���ꌧ,4701,�݂�,32500,��@�t,012,15,1008,,
2017,4,18,��,���ꌧ,4701,�ɂ�,32800,,,290,662,66.1,111.6
2017,4,18,��,���ꌧ,4701,�ɂ�,32800,���@��,047,210,615,,
2017,4,18,��,���ꌧ,4701,�ɂ�,32800,�{�@��,045,50,702,,
2017,4,18,��,���ꌧ,4701,�Z�����[,32900,,,1260,147,99.1,127.8
2017,4,18,��,���ꌧ,4701,�Z�����[,32900,���@��,047,1188,142,,
2017,4,18,��,���ꌧ,4701,�A�X�p���K�X,33100,,,20,1106,�|,�|
2017,4,18,��,���ꌧ,4701,�@�@�����A��,33101,,,20,1106,�|,�|
2017,4,18,��,���ꌧ,4701,�J���t�����[,33200,,,338,158,117.0,81.9
2017,4,18,��,���ꌧ,4701,�J���t�����[,33200,���@��,047,302,158,,
2017,4,18,��,���ꌧ,4701,�u���b�R���[,33300,,,1140,408,135.7,124.0
2017,4,18,��,���ꌧ,4701,�u���b�R���[,33300,������,046,500,276,,
2017,4,18,��,���ꌧ,4701,�u���b�R���[,33300,���@��,047,65,60,,
2017,4,18,��,���ꌧ,4701,�@�@�����A��,33301,,,575,561,425.9,106.3
2017,4,18,��,���ꌧ,4701,���^�X,33400,,,20936,86,145.9,136.5
2017,4,18,��,���ꌧ,4701,���^�X,33400,���@��,047,20116,80,,
2017,4,18,��,���ꌧ,4701,�p�Z��,33600,,,31,604,140.9,130.7
2017,4,18,��,���ꌧ,4701,�p�Z��,33600,���@��,040,15,513,,
2017,4,18,��,���ꌧ,4701,�p�Z��,33600,��@��,044,12,270,,
2017,4,18,��,���ꌧ,4701,���イ��,34100,,,3767,475,122.6,109.4
2017,4,18,��,���ꌧ,4701,���イ��,34100,���@��,047,3767,475,,
2017,4,18,��,���ꌧ,4701,���ڂ���,34200,,,1380,345,69.7,143.2
2017,4,18,��,���ꌧ,4701,���ڂ���,34200,���@��,047,590,417,,
2017,4,18,��,���ꌧ,4701,�@�@�����A��,34201,,,790,291,53.4,127.6
2017,4,18,��,���ꌧ,4701,�Ȃ�,34300,,,5354,287,291.5,106.3
2017,4,18,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,5354,287,,
2017,4,18,��,���ꌧ,4701,�g�}�g,34400,,,8855,225,126.8,102.7
2017,4,18,��,���ꌧ,4701,�g�}�g,34400,���@��,047,8463,225,,
2017,4,18,��,���ꌧ,4701,�~�j�g�}�g,34450,,,1230,489,140.6,106.8
2017,4,18,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,1230,489,,
2017,4,18,��,���ꌧ,4701,�s�[�}��,34500,,,10455,249,128.2,99.2
2017,4,18,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,10065,240,,
2017,4,18,��,���ꌧ,4701,�����Ƃ�,34600,,,6,1971,66.7,87.6
2017,4,18,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,3,2430,,
2017,4,18,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,1390,370,45.5,113.8
2017,4,18,��,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,1390,370,,
2017,4,18,��,���ꌧ,4701,���₢�񂰂�,35100,,,4282,579,103.4,118.6
2017,4,18,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,4282,579,,
2017,4,18,��,���ꌧ,4701,���₦��ǂ�,35200,,,13,1180,�|,�|
2017,4,18,��,���ꌧ,4701,���₦��ǂ�,35200,���@��,047,13,1180,,
2017,4,18,��,���ꌧ,4701,���񂵂�,36100,,,2370,236,48.8,131.8
2017,4,18,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,1045,227,,
2017,4,18,��,���ꌧ,4701,���񂵂�,36100,������,046,905,188,,
2017,4,18,��,���ꌧ,4701,�΂ꂢ����,36200,,,9529,208,83.7,102.5
2017,4,18,��,���ꌧ,4701,�΂ꂢ����,36200,������,046,6000,204,,
2017,4,18,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,047,3529,215,,
2017,4,18,��,���ꌧ,4701,���Ƃ���,36300,,,6,290,6.0,160.2
2017,4,18,��,���ꌧ,4701,���Ƃ���,36300,���@��,047,6,290,,
2017,4,18,��,���ꌧ,4701,��܂̂���,36500,,,320,685,�|,�|
2017,4,18,��,���ꌧ,4701,��܂̂���,36500,�@�X,002,320,685,,
2017,4,18,��,���ꌧ,4701,���܂˂�,36610,,,9820,135,43.1,100.7
2017,4,18,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,4600,142,,
2017,4,18,��,���ꌧ,4701,���܂˂�,36610,���@��,047,430,161,,
2017,4,18,��,���ꌧ,4701,�@�@�����A��,36620,,,4790,126,38.6,103.3
2017,4,18,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,1293,581,138.4,83.2
2017,4,18,��,���ꌧ,4701,�ɂ�ɂ�,36700,���@��,047,358,787,,
2017,4,18,��,���ꌧ,4701,�ɂ�ɂ�,36700,�@�X,002,10,2268,,
2017,4,18,��,���ꌧ,4701,�@�@�����A��,36701,,,925,483,203.3,100.4
2017,4,18,��,���ꌧ,4701,���傤��,37200,,,314,326,261.7,62.2
2017,4,18,��,���ꌧ,4701,���傤��,37200,���@��,047,185,269,,
2017,4,18,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,4,891,,
2017,4,18,��,���ꌧ,4701,�@�@�����A��,37201,,,125,392,178.6,82.5
2017,4,18,��,���ꌧ,4701,����������,38100,,,117,860,133.0,79.3
2017,4,18,��,���ꌧ,4701,����������,38100,�{�@��,045,70,748,,
2017,4,18,��,���ꌧ,4701,����������,38100,���@��,047,17,1390,,
2017,4,18,��,���ꌧ,4701,�@�@�����A��,38101,,,30,821,�|,�|
2017,4,18,��,���ꌧ,4701,�Ȃ߂�,38300,,,60,684,300.0,109.3
2017,4,18,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,60,684,,
2017,4,18,��,���ꌧ,4701,���̂�����,38400,,,228,228,118.8,76.3
2017,4,18,��,���ꌧ,4701,���̂�����,38400,�{�@��,045,120,214,,
2017,4,18,��,���ꌧ,4701,���̂�����,38400,���@��,042,78,243,,
2017,4,18,��,���ꌧ,4701,���߂�,38500,,,174,691,21.3,150.2
2017,4,18,��,���ꌧ,4701,���߂�,38500,���@��,047,98,702,,
2017,4,18,��,���ꌧ,4701,���߂�,38500,���@��,040,76,678,,
2017,4,18,��,���ꌧ,4701,���̑��̖��,39000,,,20577,374,125.8,87.2
2017,4,18,��,���ꌧ,4701,�A����،v,39100,,,12105,203,69.8,128.5
2017,4,18,��,���ꌧ,4701,���̗A�����,39200,,,4851,157,172.8,78.5
