�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,24,��,�_�ˎs,2801,�ʎ�����,40000,,,132611,310,157.5,102.6
2012,5,24,��,�_�ˎs,2801,�ʎ�����,40000,�F�@�{,043,23539,244,,
2012,5,24,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,65326,397,138.1,106.1
2012,5,24,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,23539,244,,
2012,5,24,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,18660,355,,
2012,5,24,��,�_�ˎs,2801,���Y�ʎ�����,40001,�L�@��,034,6802,149,,
2012,5,24,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,3512,253,,
2012,5,24,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,042,2431,834,,
2012,5,24,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,041,2330,1047,,
2012,5,24,��,�_�ˎs,2801,���Y�ʎ�����,40001,������,046,1540,183,,
2012,5,24,��,�_�ˎs,2801,�݂���,40100,,,350,1288,67.3,95.1
2012,5,24,��,�_�ˎs,2801,�݂���,40100,��@��,044,326,1317,,
2012,5,24,��,�_�ˎs,2801,�ÂȂ݂���,41253,,,7670,137,199.2,95.1
2012,5,24,��,�_�ˎs,2801,�ÂȂ݂���,41253,�L�@��,034,6050,153,,
2012,5,24,��,�_�ˎs,2801,�ÂȂ݂���,41253,���@��,028,820,87,,
2012,5,24,��,�_�ˎs,2801,���̑��G����,41999,,,4543,191,145.7,109.1
2012,5,24,��,�_�ˎs,2801,��񂲌v,42000,,,18660,355,176.9,96.7
2012,5,24,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,18660,355,,
2012,5,24,��,�_�ˎs,2801,�W���i�S���h,42505,,,6320,381,139.5,108.5
2012,5,24,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,6320,381,,
2012,5,24,��,�_�ˎs,2801,����,42515,,,1670,264,347.9,67.9
2012,5,24,��,�_�ˎs,2801,����,42515,�@�X,002,1670,264,,
2012,5,24,��,�_�ˎs,2801,�ӂ�,42804,,,10670,355,192.6,94.2
2012,5,24,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,10670,355,,
2012,5,24,��,�_�ˎs,2801,�т�,43900,,,19,573,17.3,45.1
2012,5,24,��,�_�ˎs,2801,�т�,43900,�F�@�{,043,19,573,,
2012,5,24,��,�_�ˎs,2801,����,44100,,,174,2613,181.3,129.5
2012,5,24,��,�_�ˎs,2801,����,44100,�R�@��,019,125,3084,,
2012,5,24,��,�_�ˎs,2801,����,44100,���@��,020,31,1621,,
2012,5,24,��,�_�ˎs,2801,������,44700,,,30,1106,157.9,79.4
2012,5,24,��,�_�ˎs,2801,������,44700,�R�@��,019,30,1106,,
2012,5,24,��,�_�ˎs,2801,�����Ƃ�,44800,,,175,4407,129.6,99.5
2012,5,24,��,�_�ˎs,2801,�����Ƃ�,44800,���@��,020,107,4486,,
2012,5,24,��,�_�ˎs,2801,�����Ƃ�,44800,�R�@�`,006,45,4368,,
2012,5,24,��,�_�ˎs,2801,����,44950,,,528,609,165.0,80.3
2012,5,24,��,�_�ˎs,2801,����,44950,�a�̎R,030,380,749,,
2012,5,24,��,�_�ˎs,2801,����,44950,���@��,036,148,250,,
2012,5,24,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,519,1907,149.1,97.0
2012,5,24,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,032,332,1704,,
2012,5,24,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,040,96,1925,,
2012,5,24,��,�_�ˎs,2801,�f���E�F�A,45202,,,332,1704,145.6,95.8
2012,5,24,��,�_�ˎs,2801,�f���E�F�A,45202,���@��,032,332,1704,,
2012,5,24,��,�_�ˎs,2801,����,45206,,,106,1981,141.3,89.8
2012,5,24,��,�_�ˎs,2801,����,45206,���@��,040,96,1925,,
2012,5,24,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,81,2642,184.1,102.4
2012,5,24,��,�_�ˎs,2801,������,46100,,,6415,916,186.3,99.7
2012,5,24,��,�_�ˎs,2801,������,46100,���@��,042,2431,834,,
2012,5,24,��,�_�ˎs,2801,������,46100,���@��,041,2306,1048,,
2012,5,24,��,�_�ˎs,2801,������,46100,���@��,040,677,860,,
2012,5,24,��,�_�ˎs,2801,�������v,47000,,,7957,349,150.4,91.1
2012,5,24,��,�_�ˎs,2801,�������v,47000,�F�@�{,043,5769,269,,
2012,5,24,��,�_�ˎs,2801,�������v,47000,�Á@��,022,606,797,,
2012,5,24,��,�_�ˎs,2801,����������,47200,,,1020,608,105.7,93.4
2012,5,24,��,�_�ˎs,2801,����������,47200,�Á@��,022,606,797,,
2012,5,24,��,�_�ˎs,2801,����������,47200,�F�@�{,043,288,283,,
2012,5,24,��,�_�ˎs,2801,�A���f�X,47213,,,869,324,321.9,97.0
2012,5,24,��,�_�ˎs,2801,�A���f�X,47213,�F�@�{,043,869,324,,
2012,5,24,��,�_�ˎs,2801,���̑�������,47299,,,6068,309,149.7,95.7
2012,5,24,��,�_�ˎs,2801,������,48100,,,17154,216,91.0,105.9
2012,5,24,��,�_�ˎs,2801,������,48100,�F�@�{,043,17154,216,,
2012,5,24,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,1131,1751,170.3,106.2
2012,5,24,��,�_�ˎs,2801,�A���ʎ��v,50000,,,67285,227,182.4,107.6
2012,5,24,��,�_�ˎs,2801,�o�i�i,50100,,,7085,109,�|,�|
2012,5,24,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,6473,138,133.3,103.0
2012,5,24,��,�_�ˎs,2801,������,50400,,,397,207,283.6,33.3
2012,5,24,��,�_�ˎs,2801,�O���v�t���c,50500,,,14892,130,161.0,90.3
2012,5,24,��,�_�ˎs,2801,�I�����W,50600,,,6426,125,�|,�|
2012,5,24,��,�_�ˎs,2801,�A�������Ƃ�,50700,,,320,1418,216.2,102.8
2012,5,24,��,�_�ˎs,2801,�A���L�E�C,50800,,,11929,481,211.9,188.6
2012,5,24,��,�_�ˎs,2801,�A��������,50850,,,1430,114,�|,�|
2012,5,24,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,18333,240,108.7,99.6
