�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,2,��,��ؑ���,30000,,,11361573,184,90.5,104.0
2011,12,2,��,��ؑ���,30000,�k�C��,001,2216844,117,,
2011,12,2,��,��ؑ���,30000,��@�t,012,1270525,108,,
2011,12,2,��,��ؑ���,30000,��@��,008,1266065,105,,
2011,12,2,��,��ؑ���,30000,���@�m,023,944781,168,,
2011,12,2,��,��ؑ���,30000,���@��,042,493859,137,,
2011,12,2,��,��ؑ���,30000,�F�@�{,043,470707,273,,
2011,12,2,��,��ؑ���,30000,���@��,040,431884,211,,
2011,12,2,��,��������,30100,,,1055658,54,96.8,105.9
2011,12,2,��,��������,30100,��@�t,012,408934,47,,
2011,12,2,��,��������,30100,�_�ސ�,014,197329,49,,
2011,12,2,��,��������,30100,���@��,042,69998,63,,
2011,12,2,��,����,30200,,,187250,113,103.1,107.6
2011,12,2,��,����,30200,��@�t,012,75671,95,,
2011,12,2,��,����,30200,���@�s,026,25763,223,,
2011,12,2,��,����,30200,���@��,040,19798,88,,
2011,12,2,��,�ɂ񂶂�,30300,,,768193,95,102.2,99.0
2011,12,2,��,�ɂ񂶂�,30300,��@�t,012,377746,82,,
2011,12,2,��,�ɂ񂶂�,30300,���@��,042,130002,114,,
2011,12,2,��,�ɂ񂶂�,30300,���@�m,023,61633,114,,
2011,12,2,��,���ڂ�,30400,,,156155,207,95.1,99.0
2011,12,2,��,���ڂ�,30400,�k�C��,001,56320,179,,
2011,12,2,��,���ڂ�,30400,�@�X,002,52152,210,,
2011,12,2,��,���ڂ�,30400,��@��,008,24046,173,,
2011,12,2,��,�����̂�,30500,,,2791,766,112.8,94.8
2011,12,2,��,�����̂�,30500,������,046,446,1062,,
2011,12,2,��,�����̂�,30500,���@��,036,268,1280,,
2011,12,2,��,�����̂�,30500,�F�@�{,043,215,1024,,
2011,12,2,��,��񂱂�,30600,,,77933,352,106.3,100.6
2011,12,2,��,��񂱂�,30600,��@��,008,45487,303,,
2011,12,2,��,��񂱂�,30600,���@��,041,10383,325,,
2011,12,2,��,��񂱂�,30600,���@��,036,10382,577,,
2011,12,2,��,�͂�����,31100,,,1273279,41,95.9,107.9
2011,12,2,��,�͂�����,31100,��@��,008,677897,37,,
2011,12,2,��,�͂�����,31100,��@��,044,123085,41,,
2011,12,2,��,�͂�����,31100,���@�m,023,106351,51,,
2011,12,2,��,���܂�,31500,,,59131,241,93.2,97.2
2011,12,2,��,���܂�,31500,��@��,011,12820,231,,
2011,12,2,��,���܂�,31500,���@��,040,7593,281,,
2011,12,2,��,���܂�,31500,��@��,008,5834,201,,
2011,12,2,��,���̑��̍ؗ�,31550,,,59479,360,96.8,101.1
2011,12,2,��,���񂰂񂳂�,31560,,,33272,217,95.3,104.3
2011,12,2,��,���񂰂񂳂�,31560,��@��,008,14083,178,,
2011,12,2,��,���񂰂񂳂�,31560,�Á@��,022,6778,288,,
2011,12,2,��,���񂰂񂳂�,31560,���@�m,023,3013,200,,
2011,12,2,��,�L���x�c,31700,,,1145144,66,89.3,108.2
2011,12,2,��,�L���x�c,31700,���@�m,023,461286,73,,
2011,12,2,��,�L���x�c,31700,��@�t,012,157638,65,,
2011,12,2,��,�L���x�c,31700,��@��,008,112458,67,,
2011,12,2,��,�ق���񂻂�,31800,,,152479,343,97.3,102.7
2011,12,2,��,�ق���񂻂�,31800,�Q�@�n,010,46723,322,,
2011,12,2,��,�ق���񂻂�,31800,���@��,040,18152,343,,
2011,12,2,��,�ق���񂻂�,31800,���@��,036,17552,404,,
2011,12,2,��,�˂�,31900,,,452337,257,94.0,98.5
2011,12,2,��,�˂�,31900,��@��,011,45240,231,,
2011,12,2,��,�˂�,31900,��@��,008,39026,159,,
2011,12,2,��,�˂�,31900,��@�t,012,35050,233,,
2011,12,2,��,�ӂ�,32300,,,18003,219,108.5,97.3
2011,12,2,��,�ӂ�,32300,���@�m,023,15334,213,,
2011,12,2,��,����,32400,,,711,705,73.0,119.1
2011,12,2,��,����,32400,�Q�@�n,010,606,737,,
2011,12,2,��,�݂�,32500,,,14556,518,101.6,97.9
2011,12,2,��,�݂�,32500,��@�t,012,2902,369,,
2011,12,2,��,�݂�,32500,���@�m,023,2315,474,,
2011,12,2,��,�݂�,32500,��@��,044,2265,551,,
2011,12,2,��,����񂬂�,32600,,,36881,388,103.1,99.5
2011,12,2,��,����񂬂�,32600,��@�t,012,6965,347,,
2011,12,2,��,����񂬂�,32600,���@��,040,4993,443,,
2011,12,2,��,����񂬂�,32600,�Q�@�n,010,4840,333,,
2011,12,2,��,�ɂ�,32800,,,56120,612,96.2,100.3
2011,12,2,��,�ɂ�,32800,���@�m,039,23587,648,,
2011,12,2,��,�ɂ�,32800,�ȁ@��,009,8178,688,,
2011,12,2,��,�ɂ�,32800,��@��,008,4382,605,,
2011,12,2,��,�Z�����[,32900,,,54395,179,113.3,104.7
2011,12,2,��,�Z�����[,32900,�Á@��,022,21975,184,,
2011,12,2,��,�Z�����[,32900,���@�m,023,14290,177,,
2011,12,2,��,�Z�����[,32900,���@��,040,10351,175,,
2011,12,2,��,�A�X�p���K�X,33100,,,15879,889,101.7,111.3
2011,12,2,��,�A�X�p���K�X,33100,��@��,003,72,2147,,
2011,12,2,��,�A�X�p���K�X,33100,�k�C��,001,18,1465,,
2011,12,2,��,�@�@�����A��,33101,,,15782,883,101.5,111.1
2011,12,2,��,�J���t�����[,33200,,,42339,173,131.0,99.4
2011,12,2,��,�J���t�����[,33200,���@��,040,12106,157,,
2011,12,2,��,�J���t�����[,33200,���@��,036,7160,223,,
2011,12,2,��,�J���t�����[,33200,���@�m,023,6476,159,,
2011,12,2,��,�u���b�R���[,33300,,,242572,266,114.6,94.3
2011,12,2,��,�u���b�R���[,33300,���@�m,023,55466,238,,
2011,12,2,��,�u���b�R���[,33300,���@��,031,39604,323,,
2011,12,2,��,�u���b�R���[,33300,��@��,011,29420,287,,
2011,12,2,��,�@�@�����A��,33301,,,6144,238,112.7,100.4
2011,12,2,��,���^�X,33400,,,654508,158,97.9,100.6
2011,12,2,��,���^�X,33400,���@��,028,125679,181,,
2011,12,2,��,���^�X,33400,��@��,008,104398,159,,
2011,12,2,��,���^�X,33400,���@��,037,95540,163,,
2011,12,2,��,�p�Z��,33600,,,6214,729,100.5,103.4
2011,12,2,��,�p�Z��,33600,��@�t,012,2155,558,,
2011,12,2,��,�p�Z��,33600,�Á@��,022,1100,921,,
2011,12,2,��,�p�Z��,33600,��@��,008,635,735,,
2011,12,2,��,���イ��,34100,,,348419,398,91.9,102.8
2011,12,2,��,���イ��,34100,�{�@��,045,110772,431,,
2011,12,2,��,���イ��,34100,���@�m,039,61993,397,,
2011,12,2,��,���イ��,34100,��@��,011,28476,409,,
2011,12,2,��,���ڂ���,34200,,,355677,137,83.6,106.2
2011,12,2,��,���ڂ���,34200,�k�C��,001,150408,120,,
2011,12,2,��,���ڂ���,34200,������,046,12420,299,,
2011,12,2,��,���ڂ���,34200,�΁@��,017,12210,160,,
2011,12,2,��,�@�@�����A��,34201,,,165910,121,91.4,97.6
2011,12,2,��,�Ȃ�,34300,,,177811,406,94.2,99.5
2011,12,2,��,�Ȃ�,34300,���@�m,039,66440,457,,
2011,12,2,��,�Ȃ�,34300,���@��,040,41578,404,,
2011,12,2,��,�Ȃ�,34300,�F�@�{,043,41182,321,,
2011,12,2,��,�g�}�g,34400,,,297985,422,80.0,100.2
2011,12,2,��,�g�}�g,34400,�F�@�{,043,154733,410,,
2011,12,2,��,�g�}�g,34400,���@�m,023,49833,442,,
2011,12,2,��,�g�}�g,34400,��@�t,012,24832,389,,
2011,12,2,��,�~�j�g�}�g,34450,,,102940,599,91.9,99.5
2011,12,2,��,�~�j�g�}�g,34450,�F�@�{,043,45567,561,,
2011,12,2,��,�~�j�g�}�g,34450,���@�m,023,17629,667,,
2011,12,2,��,�~�j�g�}�g,34450,���@��,042,8710,552,,
2011,12,2,��,�s�[�}��,34500,,,128976,436,104.6,103.8
2011,12,2,��,�s�[�}��,34500,�{�@��,045,30589,485,,
2011,12,2,��,�s�[�}��,34500,��@��,008,28838,380,,
2011,12,2,��,�s�[�}��,34500,���@�m,039,20971,464,,
2011,12,2,��,�����Ƃ�,34600,,,7511,1683,89.2,102.7
2011,12,2,��,�����Ƃ�,34600,���@�m,039,6349,1691,,
2011,12,2,��,�X�C�g�R�[��,34700,,,265,377,26.2,319.5
2011,12,2,��,�X�C�g�R�[��,34700,���@�m,023,145,492,,
2011,12,2,��,���₢�񂰂�,35100,,,17720,996,85.3,101.7
2011,12,2,��,���₢�񂰂�,35100,������,046,5299,1024,,
2011,12,2,��,���₢�񂰂�,35100,���@��,047,5178,840,,
2011,12,2,��,���₢�񂰂�,35100,���@��,042,3727,1061,,
2011,12,2,��,���₦��ǂ�,35200,,,16388,905,97.1,101.0
2011,12,2,��,���₦��ǂ�,35200,������,046,6107,896,,
2011,12,2,��,���₦��ǂ�,35200,�a�̎R,030,2056,955,,
2011,12,2,��,���₦��ǂ�,35200,���@��,042,1986,994,,
2011,12,2,��,�@�@�����A��,35201,,,3026,376,101.3,107.1
2011,12,2,��,������ǂ�,35300,,,2677,768,103.8,100.5
2011,12,2,��,������ǂ�,35300,�a�̎R,030,1530,737,,
2011,12,2,��,������ǂ�,35300,������,046,1127,818,,
2011,12,2,��,����܂�,35400,,,2320,673,93.6,93.5
2011,12,2,��,����܂�,35400,������,046,2320,673,,
2011,12,2,��,�����܂�,35500,,,628,1266,77.8,109.3
2011,12,2,��,�����܂�,35500,�Á@��,022,437,1432,,
2011,12,2,��,�����܂�,35500,�R�@�`,006,127,787,,
2011,12,2,��,���񂵂�,36100,,,298781,192,99.7,103.8
2011,12,2,��,���񂵂�,36100,��@�t,012,84885,131,,
2011,12,2,��,���񂵂�,36100,��@��,008,79101,124,,
2011,12,2,��,���񂵂�,36100,���@��,036,46516,334,,
2011,12,2,��,�΂ꂢ����,36200,,,996548,97,83.7,100.0
2011,12,2,��,�΂ꂢ����,36200,�k�C��,001,853728,96,,
2011,12,2,��,���Ƃ���,36300,,,128678,245,105.6,100.4
2011,12,2,��,���Ƃ���,36300,��@��,011,31136,198,,
2011,12,2,��,���Ƃ���,36300,�{�@��,045,22350,196,,
2011,12,2,��,���Ƃ���,36300,���@�Q,038,19060,215,,
2011,12,2,��,��܂̂���,36500,,,160646,287,74.0,112.5
2011,12,2,��,��܂̂���,36500,�k�C��,001,86545,251,,
2011,12,2,��,��܂̂���,36500,�@�X,002,55436,294,,
2011,12,2,��,���܂˂�,36610,,,1104923,86,67.8,95.6
2011,12,2,��,���܂˂�,36610,�k�C��,001,923628,85,,
2011,12,2,��,�@�@�����A��,36620,,,84295,65,77.0,98.5
2011,12,2,��,�ɂ�ɂ�,36700,,,31684,559,71.8,108.1
2011,12,2,��,�ɂ�ɂ�,36700,�@�X,002,20034,765,,
2011,12,2,��,�ɂ�ɂ�,36700,���@��,041,70,615,,
2011,12,2,��,�ɂ�ɂ�,36700,�{�@��,004,30,105,,
2011,12,2,��,�@�@�����A��,36701,,,11504,201,61.8,128.8
2011,12,2,��,���傤��,37200,,,31722,499,76.0,107.1
2011,12,2,��,���傤��,37200,���@�m,039,16538,653,,
2011,12,2,��,���傤��,37200,�F�@�{,043,1836,570,,
2011,12,2,��,���傤��,37200,���@�m,023,581,837,,
2011,12,2,��,�@�@�����A��,37201,,,10431,233,97.1,98.7
2011,12,2,��,����������,38100,,,83309,878,98.6,99.2
2011,12,2,��,����������,38100,���@��,036,15867,955,,
2011,12,2,��,����������,38100,�H�@�c,005,9826,1017,,
2011,12,2,��,����������,38100,��@��,003,8709,847,,
2011,12,2,��,�@�@�����A��,38101,,,5984,321,131.2,90.4
2011,12,2,��,�Ȃ߂�,38300,,,24362,339,98.3,97.7
2011,12,2,��,�Ȃ߂�,38300,���@��,020,4971,365,,
2011,12,2,��,�Ȃ߂�,38300,�R�@�`,006,3444,458,,
2011,12,2,��,�Ȃ߂�,38300,�k�C��,001,3099,190,,
2011,12,2,��,���̂�����,38400,,,131432,333,93.0,101.2
2011,12,2,��,���̂�����,38400,���@��,020,84462,332,,
2011,12,2,��,���̂�����,38400,�V�@��,015,12834,322,,
2011,12,2,��,���̂�����,38400,���@��,040,8412,351,,
2011,12,2,��,���߂�,38500,,,97019,518,118.5,100.2
2011,12,2,��,���߂�,38500,���@��,020,60284,513,,
2011,12,2,��,���߂�,38500,���@��,040,9865,524,,
2011,12,2,��,���߂�,38500,�V�@��,015,7505,501,,
2011,12,2,��,���̑��̖��,39000,,,247994,748,101.8,101.8
2011,12,2,��,�A����،v,39100,,,401500,200,88.9,104.2
2011,12,2,��,���̗A�����,39200,,,98426,318,95.6,93.0
