�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,3,26,�y,��ؑ���,30000,,,13149492,255,109.9,104.1
2016,3,26,�y,��ؑ���,30000,�k�C��,001,2132241,127,,
2016,3,26,�y,��ؑ���,30000,���@�m,023,1389441,198,,
2016,3,26,�y,��ؑ���,30000,������,046,999338,222,,
2016,3,26,�y,��ؑ���,30000,��@��,008,961590,278,,
2016,3,26,�y,��ؑ���,30000,��@�t,012,824498,210,,
2016,3,26,�y,��ؑ���,30000,���@��,042,720792,176,,
2016,3,26,�y,��ؑ���,30000,�F�@�{,043,655577,412,,
2016,3,26,�y,��������,30100,,,1126382,107,117.7,98.2
2016,3,26,�y,��������,30100,������,046,306971,89,,
2016,3,26,�y,��������,30100,�_�ސ�,014,278403,107,,
2016,3,26,�y,��������,30100,��@�t,012,276012,130,,
2016,3,26,�y,��������,30100,���@��,042,64889,93,,
2016,3,26,�y,����,30200,,,77092,177,105.3,97.8
2016,3,26,�y,����,30200,��@�t,012,51053,184,,
2016,3,26,�y,����,30200,��@��,011,13154,156,,
2016,3,26,�y,�ɂ񂶂�,30300,,,789843,118,102.3,94.4
2016,3,26,�y,�ɂ񂶂�,30300,���@��,036,395348,145,,
2016,3,26,�y,�ɂ񂶂�,30300,������,046,146469,98,,
2016,3,26,�y,�ɂ񂶂�,30300,��@�t,012,126122,78,,
2016,3,26,�y,���ڂ�,30400,,,107741,340,97.7,112.2
2016,3,26,�y,���ڂ�,30400,�@�X,002,54504,270,,
2016,3,26,�y,���ڂ�,30400,��@��,008,16602,214,,
2016,3,26,�y,���ڂ�,30400,������,046,16229,645,,
2016,3,26,�y,�����̂�,30500,,,92111,732,131.5,97.5
2016,3,26,�y,�����̂�,30500,���@��,040,38271,739,,
2016,3,26,�y,�����̂�,30500,�F�@�{,043,13780,747,,
2016,3,26,�y,�����̂�,30500,������,046,12438,728,,
2016,3,26,�y,�����̂�,30500,���@�s,026,6438,709,,
2016,3,26,�y,�����̂�,30500,�Á@��,022,6024,750,,
2016,3,26,�y,��񂱂�,30600,,,55811,610,112.8,97.4
2016,3,26,�y,��񂱂�,30600,��@��,008,35093,577,,
2016,3,26,�y,��񂱂�,30600,���@��,041,6382,620,,
2016,3,26,�y,��񂱂�,30600,���@��,036,5904,785,,
2016,3,26,�y,�͂�����,31100,,,716639,122,93.1,106.1
2016,3,26,�y,�͂�����,31100,��@��,008,221196,145,,
2016,3,26,�y,�͂�����,31100,���@��,042,215655,126,,
2016,3,26,�y,�͂�����,31100,�F�@�{,043,131610,105,,
2016,3,26,�y,�͂�����,31100,���@��,028,68137,123,,
2016,3,26,�y,�݂���,31300,,,74241,312,121.7,100.6
2016,3,26,�y,�݂���,31300,��@��,008,48257,301,,
2016,3,26,�y,�݂���,31300,���@��,040,12665,265,,
2016,3,26,�y,���܂�,31500,,,105163,308,118.5,103.0
2016,3,26,�y,���܂�,31500,���@��,040,29901,258,,
2016,3,26,�y,���܂�,31500,��@��,008,29881,330,,
2016,3,26,�y,���܂�,31500,��@��,011,12281,328,,
2016,3,26,�y,���܂�,31500,���@��,013,4417,265,,
2016,3,26,�y,���܂�,31500,��@��,021,3850,352,,
2016,3,26,�y,���̑��̍ؗ�,31550,,,6313,353,94.7,106.0
2016,3,26,�y,���񂰂񂳂�,31560,,,47702,286,108.8,99.7
2016,3,26,�y,���񂰂񂳂�,31560,��@��,008,20089,279,,
2016,3,26,�y,���񂰂񂳂�,31560,�Á@��,022,12251,310,,
2016,3,26,�y,���񂰂񂳂�,31560,���@�m,023,5517,252,,
2016,3,26,�y,���񂰂񂳂�,31560,�{�@��,004,2214,252,,
2016,3,26,�y,�L���x�c,31700,,,1910245,87,117.0,108.8
2016,3,26,�y,�L���x�c,31700,���@�m,023,1054735,81,,
2016,3,26,�y,�L���x�c,31700,�_�ސ�,014,276937,116,,
2016,3,26,�y,�L���x�c,31700,���@��,040,139120,83,,
2016,3,26,�y,�L���x�c,31700,��@�t,012,66813,107,,
2016,3,26,�y,�ق���񂻂�,31800,,,137590,561,117.8,101.3
2016,3,26,�y,�ق���񂻂�,31800,��@��,008,25836,630,,
2016,3,26,�y,�ق���񂻂�,31800,�Q�@�n,010,19755,626,,
2016,3,26,�y,�ق���񂻂�,31800,���@��,040,17810,497,,
2016,3,26,�y,�ق���񂻂�,31800,��@��,011,11423,531,,
2016,3,26,�y,�ق���񂻂�,31800,�k�C��,001,10401,527,,
2016,3,26,�y,�˂�,31900,,,366506,374,115.1,97.1
2016,3,26,�y,�˂�,31900,��@�t,012,80616,326,,
2016,3,26,�y,�˂�,31900,��@��,011,67075,369,,
2016,3,26,�y,�˂�,31900,��@��,044,32881,372,,
2016,3,26,�y,�˂�,31900,�Q�@�n,010,26750,291,,
2016,3,26,�y,�˂�,31900,��@��,008,26372,260,,
2016,3,26,�y,�ӂ�,32300,,,25142,370,109.8,102.5
2016,3,26,�y,�ӂ�,32300,���@�m,023,19496,339,,
2016,3,26,�y,�ӂ�,32300,���@��,040,1312,363,,
2016,3,26,�y,����,32400,,,13484,531,106.9,94.0
2016,3,26,�y,����,32400,�ȁ@��,009,7039,496,,
2016,3,26,�y,����,32400,�Q�@�n,010,3233,550,,
2016,3,26,�y,����,32400,�H�@�c,005,2192,658,,
2016,3,26,�y,�݂�,32500,,,17979,470,108.2,102.2
2016,3,26,�y,�݂�,32500,��@�t,012,4257,345,,
2016,3,26,�y,�݂�,32500,���@�m,023,2819,408,,
2016,3,26,�y,�݂�,32500,��@��,008,2133,672,,
2016,3,26,�y,�݂�,32500,��@��,044,1854,465,,
2016,3,26,�y,�݂�,32500,�Á@��,022,1250,554,,
2016,3,26,�y,����񂬂�,32600,,,19110,482,111.3,103.2
2016,3,26,�y,����񂬂�,32600,���@��,040,4956,297,,
2016,3,26,�y,����񂬂�,32600,�ȁ@��,009,2739,657,,
2016,3,26,�y,����񂬂�,32600,��@��,027,1773,360,,
2016,3,26,�y,����񂬂�,32600,�{�@��,004,1614,585,,
2016,3,26,�y,����񂬂�,32600,��@�t,012,1564,646,,
2016,3,26,�y,�ɂ�,32800,,,87299,456,114.6,99.6
2016,3,26,�y,�ɂ�,32800,���@�m,039,33682,434,,
2016,3,26,�y,�ɂ�,32800,�ȁ@��,009,16002,511,,
2016,3,26,�y,�ɂ�,32800,�k�C��,001,9541,625,,
2016,3,26,�y,�ɂ�,32800,�{�@��,045,7460,319,,
2016,3,26,�y,�ɂ�,32800,��@��,008,6844,430,,
2016,3,26,�y,�Z�����[,32900,,,67288,325,116.2,101.2
2016,3,26,�y,�Z�����[,32900,�Á@��,022,21912,333,,
2016,3,26,�y,�Z�����[,32900,���@��,040,9630,343,,
2016,3,26,�y,�Z�����[,32900,��@��,008,9358,343,,
2016,3,26,�y,�Z�����[,32900,���@��,037,8559,341,,
2016,3,26,�y,�Z�����[,32900,���@�m,023,5101,333,,
2016,3,26,�y,�A�X�p���K�X,33100,,,63848,1246,109.4,104.1
2016,3,26,�y,�A�X�p���K�X,33100,���@��,042,11255,1451,,
2016,3,26,�y,�A�X�p���K�X,33100,���@��,041,11002,1453,,
2016,3,26,�y,�A�X�p���K�X,33100,�F�@�{,043,7021,1439,,
2016,3,26,�y,�A�X�p���K�X,33100,���@��,040,6905,1367,,
2016,3,26,�y,�A�X�p���K�X,33100,���@��,037,2776,1558,,
2016,3,26,�y,�@�@�����A��,33101,,,18149,692,104.1,105.3
2016,3,26,�y,�J���t�����[,33200,,,14187,352,135.2,99.7
2016,3,26,�y,�J���t�����[,33200,���@��,040,4868,320,,
2016,3,26,�y,�J���t�����[,33200,�F�@�{,043,2059,385,,
2016,3,26,�y,�J���t�����[,33200,���@��,036,1918,394,,
2016,3,26,�y,�J���t�����[,33200,��@�t,012,1683,399,,
2016,3,26,�y,�J���t�����[,33200,���@�m,023,1074,312,,
2016,3,26,�y,�u���b�R���[,33300,,,185498,497,135.4,101.6
2016,3,26,�y,�u���b�R���[,33300,���@�m,023,52171,385,,
2016,3,26,�y,�u���b�R���[,33300,���@��,037,47243,620,,
2016,3,26,�y,�u���b�R���[,33300,���@��,040,20201,471,,
2016,3,26,�y,�u���b�R���[,33300,���@��,036,12654,539,,
2016,3,26,�y,�u���b�R���[,33300,���@��,042,12583,572,,
2016,3,26,�y,�@�@�����A��,33301,,,11732,306,107.2,82.7
2016,3,26,�y,���^�X,33400,,,761166,237,108.4,100.0
2016,3,26,�y,���^�X,33400,��@��,008,240415,271,,
2016,3,26,�y,���^�X,33400,���@��,042,148006,123,,
2016,3,26,�y,���^�X,33400,���@��,028,113645,267,,
2016,3,26,�y,���^�X,33400,���@��,040,82609,287,,
2016,3,26,�y,���^�X,33400,���@��,037,61265,251,,
2016,3,26,�y,�p�Z��,33600,,,7299,693,107.0,98.6
2016,3,26,�y,�p�Z��,33600,�Á@��,022,1905,672,,
2016,3,26,�y,�p�Z��,33600,��@�t,012,1434,813,,
2016,3,26,�y,�p�Z��,33600,���@��,037,1153,641,,
2016,3,26,�y,�p�Z��,33600,��@��,008,849,613,,
2016,3,26,�y,�p�Z��,33600,���@��,040,788,495,,
2016,3,26,�y,���イ��,34100,,,543520,309,105.7,97.8
2016,3,26,�y,���イ��,34100,�{�@��,045,133763,323,,
2016,3,26,�y,���イ��,34100,�Q�@�n,010,83391,330,,
2016,3,26,�y,���イ��,34100,���@�m,039,80750,300,,
2016,3,26,�y,���イ��,34100,��@�t,012,39631,305,,
2016,3,26,�y,���イ��,34100,��@��,011,38882,318,,
2016,3,26,�y,���ڂ���,34200,,,390981,136,123.0,118.3
2016,3,26,�y,���ڂ���,34200,���@��,047,27794,465,,
2016,3,26,�y,���ڂ���,34200,�{�@��,045,10260,520,,
2016,3,26,�y,���ڂ���,34200,������,046,3782,211,,
2016,3,26,�y,���ڂ���,34200,��@�t,012,459,785,,
2016,3,26,�y,���ڂ���,34200,���@�m,039,408,510,,
2016,3,26,�y,�@�@�����A��,34201,,,347670,96,114.9,100.0
2016,3,26,�y,�Ȃ�,34300,,,269571,417,105.6,97.9
2016,3,26,�y,�Ȃ�,34300,���@�m,039,118250,437,,
2016,3,26,�y,�Ȃ�,34300,���@��,040,53691,397,,
2016,3,26,�y,�Ȃ�,34300,�F�@�{,043,50643,386,,
2016,3,26,�y,�g�}�g,34400,,,549747,529,132.1,98.3
2016,3,26,�y,�g�}�g,34400,�F�@�{,043,220381,509,,
2016,3,26,�y,�g�}�g,34400,�ȁ@��,009,71460,531,,
2016,3,26,�y,�g�}�g,34400,���@�m,023,61491,577,,
2016,3,26,�y,�g�}�g,34400,���@��,040,39496,464,,
2016,3,26,�y,�g�}�g,34400,��@�t,012,21566,533,,
2016,3,26,�y,�~�j�g�}�g,34450,,,160818,921,121.5,96.2
2016,3,26,�y,�~�j�g�}�g,34450,�F�@�{,043,74628,841,,
2016,3,26,�y,�~�j�g�}�g,34450,���@�m,023,32165,1062,,
2016,3,26,�y,�~�j�g�}�g,34450,�{�@��,045,16455,851,,
2016,3,26,�y,�~�j�g�}�g,34450,�a�̎R,030,6876,1172,,
2016,3,26,�y,�s�[�}��,34500,,,206697,568,114.7,97.4
2016,3,26,�y,�s�[�}��,34500,�{�@��,045,65132,590,,
2016,3,26,�y,�s�[�}��,34500,��@��,008,43990,570,,
2016,3,26,�y,�s�[�}��,34500,������,046,31134,558,,
2016,3,26,�y,�s�[�}��,34500,���@�m,039,30534,584,,
2016,3,26,�y,�����Ƃ�,34600,,,8999,1647,140.5,96.9
2016,3,26,�y,�����Ƃ�,34600,���@�m,039,6533,1808,,
2016,3,26,�y,�����Ƃ�,34600,�{�@��,045,1355,587,,
2016,3,26,�y,�X�C�g�R�[��,34700,,,1593,387,106.1,85.6
2016,3,26,�y,�X�C�g�R�[��,34700,���@��,047,1091,339,,
2016,3,26,�y,�X�C�g�R�[��,34700,�k�C��,001,27,569,,
2016,3,26,�y,���₢�񂰂�,35100,,,24249,997,113.2,100.2
2016,3,26,�y,���₢�񂰂�,35100,���@��,047,13823,946,,
2016,3,26,�y,���₢�񂰂�,35100,������,046,4986,1118,,
2016,3,26,�y,���₢�񂰂�,35100,���@�m,039,2548,1174,,
2016,3,26,�y,���₦��ǂ�,35200,,,23113,1301,131.7,99.0
2016,3,26,�y,���₦��ǂ�,35200,���@�m,023,5852,1411,,
2016,3,26,�y,���₦��ǂ�,35200,�F�@�{,043,4034,1334,,
2016,3,26,�y,���₦��ǂ�,35200,�a�̎R,030,3631,1067,,
2016,3,26,�y,���₦��ǂ�,35200,��@��,044,2493,1298,,
2016,3,26,�y,���₦��ǂ�,35200,������,046,2022,1428,,
2016,3,26,�y,�@�@�����A��,35201,,,1196,817,70.1,97.0
2016,3,26,�y,������ǂ�,35300,,,11761,1268,120.3,98.5
2016,3,26,�y,������ǂ�,35300,�a�̎R,030,8999,1239,,
2016,3,26,�y,������ǂ�,35300,������,046,2282,1462,,
2016,3,26,�y,����܂�,35400,,,1187,2777,144.4,92.9
2016,3,26,�y,����܂�,35400,������,046,937,2895,,
2016,3,26,�y,����܂�,35400,��@��,044,78,2251,,
2016,3,26,�y,�����܂�,35500,,,3395,628,139.0,96.9
2016,3,26,�y,�����܂�,35500,�Á@��,022,164,2400,,
2016,3,26,�y,�����܂�,35500,��@��,011,1,1080,,
2016,3,26,�y,���񂵂�,36100,,,300354,244,121.3,99.6
2016,3,26,�y,���񂵂�,36100,��@��,008,110433,212,,
2016,3,26,�y,���񂵂�,36100,��@�t,012,87948,231,,
2016,3,26,�y,���񂵂�,36100,���@��,036,40690,347,,
2016,3,26,�y,���񂵂�,36100,�{�@��,045,24013,237,,
2016,3,26,�y,�΂ꂢ����,36200,,,803467,246,89.1,110.8
2016,3,26,�y,�΂ꂢ����,36200,�k�C��,001,466664,190,,
2016,3,26,�y,�΂ꂢ����,36200,������,046,326068,325,,
2016,3,26,�y,���Ƃ���,36300,,,43582,291,104.2,96.0
2016,3,26,�y,���Ƃ���,36300,���@�Q,038,11197,300,,
2016,3,26,�y,���Ƃ���,36300,��@�t,012,10392,271,,
2016,3,26,�y,���Ƃ���,36300,��@��,011,6600,323,,
2016,3,26,�y,���Ƃ���,36300,�V�@��,015,3810,335,,
2016,3,26,�y,���Ƃ���,36300,�{�@��,045,2910,325,,
2016,3,26,�y,��܂̂���,36500,,,204764,372,152.0,95.4
2016,3,26,�y,��܂̂���,36500,�k�C��,001,115720,360,,
2016,3,26,�y,��܂̂���,36500,�@�X,002,74767,371,,
2016,3,26,�y,���܂˂�,36610,,,1936058,89,99.2,102.3
2016,3,26,�y,���܂˂�,36610,�k�C��,001,1443719,71,,
2016,3,26,�y,���܂˂�,36610,���@��,042,202916,120,,
2016,3,26,�y,�@�@�����A��,36620,,,45895,100,126.0,72.5
2016,3,26,�y,�ɂ�ɂ�,36700,,,31379,1080,125.0,106.1
2016,3,26,�y,�ɂ�ɂ�,36700,�@�X,002,17407,1655,,
2016,3,26,�y,�ɂ�ɂ�,36700,���@��,047,665,591,,
2016,3,26,�y,�ɂ�ɂ�,36700,������,046,210,1051,,
2016,3,26,�y,�ɂ�ɂ�,36700,�k�C��,001,52,2017,,
2016,3,26,�y,�ɂ�ɂ�,36700,��@�t,012,44,392,,
2016,3,26,�y,�@�@�����A��,36701,,,12996,333,106.8,99.1
2016,3,26,�y,���傤��,37200,,,45115,811,117.9,100.1
2016,3,26,�y,���傤��,37200,���@�m,039,23228,927,,
2016,3,26,�y,���傤��,37200,�F�@�{,043,4172,812,,
2016,3,26,�y,���傤��,37200,�Á@��,022,3216,1380,,
2016,3,26,�y,���傤��,37200,���@��,042,2966,602,,
2016,3,26,�y,���傤��,37200,�{�@��,045,942,1161,,
2016,3,26,�y,�@�@�����A��,37201,,,9101,336,100.1,104.7
2016,3,26,�y,����������,38100,,,73284,920,134.9,97.1
2016,3,26,�y,����������,38100,���@��,036,19090,888,,
2016,3,26,�y,����������,38100,�k�C��,001,7461,751,,
2016,3,26,�y,����������,38100,��@��,003,6686,975,,
2016,3,26,�y,����������,38100,���@��,042,5707,856,,
2016,3,26,�y,����������,38100,�H�@�c,005,4892,1171,,
2016,3,26,�y,�@�@�����A��,38101,,,2135,589,93.1,99.0
2016,3,26,�y,�Ȃ߂�,38300,,,23228,415,130.9,100.2
2016,3,26,�y,�Ȃ߂�,38300,���@��,020,5973,415,,
2016,3,26,�y,�Ȃ߂�,38300,�R�@�`,006,3639,475,,
2016,3,26,�y,�Ȃ߂�,38300,�O�@�d,024,2629,478,,
2016,3,26,�y,�Ȃ߂�,38300,�V�@��,015,2204,332,,
2016,3,26,�y,�Ȃ߂�,38300,��@��,044,1785,344,,
2016,3,26,�y,���̂�����,38400,,,170108,191,119.0,100.0
2016,3,26,�y,���̂�����,38400,���@��,020,115463,191,,
2016,3,26,�y,���̂�����,38400,�V�@��,015,15398,152,,
2016,3,26,�y,���̂�����,38400,���@��,040,10986,181,,
2016,3,26,�y,���߂�,38500,,,123611,371,148.2,98.9
2016,3,26,�y,���߂�,38500,���@��,020,82003,349,,
2016,3,26,�y,���߂�,38500,���@��,040,17503,395,,
2016,3,26,�y,���̑��̖��,39000,,,323332,799,121.4,93.5
2016,3,26,�y,�A����،v,39100,,,537912,192,113.0,94.1
2016,3,26,�y,���̗A�����,39200,,,89043,446,106.7,98.9
