�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,28,��,���l�s,1401,��ؑ���,30000,,,1127779,200,119.4,106.4
2013,3,28,��,���l�s,1401,��ؑ���,30000,��@�t,012,158492,125,,
2013,3,28,��,���l�s,1401,��ؑ���,30000,��@��,008,137781,131,,
2013,3,28,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,117001,89,,
2013,3,28,��,���l�s,1401,��ؑ���,30000,���@�m,023,80440,181,,
2013,3,28,��,���l�s,1401,��ؑ���,30000,�k�C��,001,58414,83,,
2013,3,28,��,���l�s,1401,��ؑ���,30000,�F�@�{,043,58172,382,,
2013,3,28,��,���l�s,1401,��ؑ���,30000,���@��,041,54434,195,,
2013,3,28,��,���l�s,1401,��������,30100,,,157597,55,115.3,101.9
2013,3,28,��,���l�s,1401,��������,30100,��@�t,012,84735,62,,
2013,3,28,��,���l�s,1401,��������,30100,�_�ސ�,014,72545,44,,
2013,3,28,��,���l�s,1401,����,30200,,,12824,121,95.9,96.0
2013,3,28,��,���l�s,1401,����,30200,��@�t,012,8408,133,,
2013,3,28,��,���l�s,1401,����,30200,��@��,011,4024,90,,
2013,3,28,��,���l�s,1401,�ɂ񂶂�,30300,,,56821,177,220.0,106.0
2013,3,28,��,���l�s,1401,�ɂ񂶂�,30300,���@��,036,41720,204,,
2013,3,28,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,8710,97,,
2013,3,28,��,���l�s,1401,���ڂ�,30400,,,5691,300,102.2,89.6
2013,3,28,��,���l�s,1401,���ڂ�,30400,�@�X,002,2615,266,,
2013,3,28,��,���l�s,1401,���ڂ�,30400,������,046,990,603,,
2013,3,28,��,���l�s,1401,���ڂ�,30400,��@��,008,940,91,,
2013,3,28,��,���l�s,1401,�����̂�,30500,,,16276,394,170.3,75.8
2013,3,28,��,���l�s,1401,�����̂�,30500,�F�@�{,043,7992,422,,
2013,3,28,��,���l�s,1401,�����̂�,30500,���@��,040,6218,370,,
2013,3,28,��,���l�s,1401,��񂱂�,30600,,,7172,200,94.4,95.7
2013,3,28,��,���l�s,1401,��񂱂�,30600,��@��,008,6932,193,,
2013,3,28,��,���l�s,1401,�͂�����,31100,,,39668,62,103.0,121.6
2013,3,28,��,���l�s,1401,�͂�����,31100,��@��,008,32768,59,,
2013,3,28,��,���l�s,1401,���܂�,31500,,,7819,205,82.0,116.5
2013,3,28,��,���l�s,1401,���܂�,31500,��@��,008,2879,137,,
2013,3,28,��,���l�s,1401,���܂�,31500,��@��,011,2843,216,,
2013,3,28,��,���l�s,1401,���܂�,31500,�_�ސ�,014,718,216,,
2013,3,28,��,���l�s,1401,���̑��̍ؗ�,31550,,,7466,216,124.2,111.3
2013,3,28,��,���l�s,1401,���񂰂񂳂�,31560,,,6626,162,128.2,94.2
2013,3,28,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,5953,153,,
2013,3,28,��,���l�s,1401,�L���x�c,31700,,,98591,89,83.6,112.7
2013,3,28,��,���l�s,1401,�L���x�c,31700,���@�m,023,58505,84,,
2013,3,28,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,27488,101,,
2013,3,28,��,���l�s,1401,�ق���񂻂�,31800,,,19021,305,128.4,101.7
2013,3,28,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,7750,310,,
2013,3,28,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,5053,323,,
2013,3,28,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,2688,287,,
2013,3,28,��,���l�s,1401,�˂�,31900,,,33774,222,92.9,100.0
2013,3,28,��,���l�s,1401,�˂�,31900,��@�t,012,15312,214,,
2013,3,28,��,���l�s,1401,�˂�,31900,�Q�@�n,010,3078,168,,
2013,3,28,��,���l�s,1401,�˂�,31900,�_�ސ�,014,2661,74,,
2013,3,28,��,���l�s,1401,�ӂ�,32300,,,2764,353,98.2,95.4
2013,3,28,��,���l�s,1401,�ӂ�,32300,���@�m,023,2348,302,,
2013,3,28,��,���l�s,1401,����,32400,,,1948,418,103.0,104.5
2013,3,28,��,���l�s,1401,����,32400,�ȁ@��,009,972,397,,
2013,3,28,��,���l�s,1401,����,32400,�H�@�c,005,486,481,,
2013,3,28,��,���l�s,1401,����,32400,�Q�@�n,010,470,399,,
2013,3,28,��,���l�s,1401,�݂�,32500,,,2292,256,114.0,102.0
2013,3,28,��,���l�s,1401,�݂�,32500,��@�t,012,1153,210,,
2013,3,28,��,���l�s,1401,�݂�,32500,��@��,008,618,297,,
2013,3,28,��,���l�s,1401,�݂�,32500,�Á@��,022,193,282,,
2013,3,28,��,���l�s,1401,����񂬂�,32600,,,1779,339,117.2,105.6
2013,3,28,��,���l�s,1401,����񂬂�,32600,�ȁ@��,009,567,302,,
2013,3,28,��,���l�s,1401,����񂬂�,32600,��@�t,012,552,409,,
2013,3,28,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,381,347,,
2013,3,28,��,���l�s,1401,�ɂ�,32800,,,10823,216,115.5,89.6
2013,3,28,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,6065,232,,
2013,3,28,��,���l�s,1401,�ɂ�,32800,���@�m,039,1505,261,,
2013,3,28,��,���l�s,1401,�ɂ�,32800,�Q�@�n,010,1392,146,,
2013,3,28,��,���l�s,1401,�Z�����[,32900,,,10881,218,79.5,98.6
2013,3,28,��,���l�s,1401,�Z�����[,32900,���@��,040,4360,216,,
2013,3,28,��,���l�s,1401,�Z�����[,32900,�Á@��,022,3350,235,,
2013,3,28,��,���l�s,1401,�Z�����[,32900,��@�t,012,903,154,,
2013,3,28,��,���l�s,1401,�A�X�p���K�X,33100,,,6141,963,197.5,85.6
2013,3,28,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,2509,1139,,
2013,3,28,��,���l�s,1401,�A�X�p���K�X,33100,�F�@�{,043,930,1313,,
2013,3,28,��,���l�s,1401,�A�X�p���K�X,33100,���@��,042,438,1232,,
2013,3,28,��,���l�s,1401,�@�@�����A��,33101,,,2003,447,287.8,81.9
2013,3,28,��,���l�s,1401,�J���t�����[,33200,,,1499,272,110.1,114.3
2013,3,28,��,���l�s,1401,�J���t�����[,33200,���@��,040,726,298,,
2013,3,28,��,���l�s,1401,�J���t�����[,33200,���@�m,023,329,237,,
2013,3,28,��,���l�s,1401,�J���t�����[,33200,�F�@�{,043,222,258,,
2013,3,28,��,���l�s,1401,�u���b�R���[,33300,,,14863,301,90.3,106.4
2013,3,28,��,���l�s,1401,�u���b�R���[,33300,���@��,037,5850,338,,
2013,3,28,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,3923,271,,
2013,3,28,��,���l�s,1401,�u���b�R���[,33300,���@��,042,1560,368,,
2013,3,28,��,���l�s,1401,�@�@�����A��,33301,,,2600,208,288.9,106.7
2013,3,28,��,���l�s,1401,���^�X,33400,,,109243,104,104.8,97.2
2013,3,28,��,���l�s,1401,���^�X,33400,��@��,008,53228,87,,
2013,3,28,��,���l�s,1401,���^�X,33400,�Á@��,022,21927,97,,
2013,3,28,��,���l�s,1401,���^�X,33400,���@��,037,18930,113,,
2013,3,28,��,���l�s,1401,�p�Z��,33600,,,941,476,130.5,82.5
2013,3,28,��,���l�s,1401,�p�Z��,33600,��@��,008,452,419,,
2013,3,28,��,���l�s,1401,�p�Z��,33600,���@��,040,186,273,,
2013,3,28,��,���l�s,1401,�p�Z��,33600,�Á@��,022,113,610,,
2013,3,28,��,���l�s,1401,���イ��,34100,,,46791,224,103.1,109.3
2013,3,28,��,���l�s,1401,���イ��,34100,���@�m,039,12412,250,,
2013,3,28,��,���l�s,1401,���イ��,34100,�Q�@�n,010,11642,210,,
2013,3,28,��,���l�s,1401,���イ��,34100,��@�t,012,7352,203,,
2013,3,28,��,���l�s,1401,���ڂ���,34200,,,15053,124,114.6,75.2
2013,3,28,��,���l�s,1401,���ڂ���,34200,�{�@��,045,1334,379,,
2013,3,28,��,���l�s,1401,���ڂ���,34200,���@�m,039,150,279,,
2013,3,28,��,���l�s,1401,���ڂ���,34200,��@�t,012,49,643,,
2013,3,28,��,���l�s,1401,�@�@�����A��,34201,,,13520,95,135.2,103.3
2013,3,28,��,���l�s,1401,�Ȃ�,34300,,,51863,324,189.5,95.9
2013,3,28,��,���l�s,1401,�Ȃ�,34300,���@�m,039,27930,304,,
2013,3,28,��,���l�s,1401,�Ȃ�,34300,���@��,040,9903,332,,
2013,3,28,��,���l�s,1401,�Ȃ�,34300,�F�@�{,043,7706,333,,
2013,3,28,��,���l�s,1401,�g�}�g,34400,,,81392,356,169.8,100.0
2013,3,28,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,31982,348,,
2013,3,28,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,21039,325,,
2013,3,28,��,���l�s,1401,�g�}�g,34400,���@�m,023,8185,387,,
2013,3,28,��,���l�s,1401,�~�j�g�}�g,34450,,,15047,636,164.6,109.3
2013,3,28,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,5371,542,,
2013,3,28,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,2323,699,,
2013,3,28,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,2218,582,,
2013,3,28,��,���l�s,1401,�s�[�}��,34500,,,28654,387,150.0,101.6
2013,3,28,��,���l�s,1401,�s�[�}��,34500,������,046,8766,403,,
2013,3,28,��,���l�s,1401,�s�[�}��,34500,��@��,008,8535,332,,
2013,3,28,��,���l�s,1401,�s�[�}��,34500,���@�m,039,5727,377,,
2013,3,28,��,���l�s,1401,�����Ƃ�,34600,,,854,1219,186.1,94.1
2013,3,28,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,728,1299,,
2013,3,28,��,���l�s,1401,�X�C�g�R�[��,34700,,,235,409,195.8,107.9
2013,3,28,��,���l�s,1401,�X�C�g�R�[��,34700,���@��,047,175,416,,
2013,3,28,��,���l�s,1401,���₢�񂰂�,35100,,,3357,691,134.2,94.1
2013,3,28,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,3169,710,,
2013,3,28,��,���l�s,1401,���₦��ǂ�,35200,,,6233,598,244.3,87.7
2013,3,28,��,���l�s,1401,���₦��ǂ�,35200,������,046,3406,519,,
2013,3,28,��,���l�s,1401,���₦��ǂ�,35200,���@�m,023,1220,794,,
2013,3,28,��,���l�s,1401,���₦��ǂ�,35200,�Á@��,022,406,774,,
2013,3,28,��,���l�s,1401,�@�@�����A��,35201,,,694,380,667.3,106.1
2013,3,28,��,���l�s,1401,������ǂ�,35300,,,1302,472,122.3,100.9
2013,3,28,��,���l�s,1401,������ǂ�,35300,������,046,1302,472,,
2013,3,28,��,���l�s,1401,����܂�,35400,,,5552,299,79.9,106.8
2013,3,28,��,���l�s,1401,����܂�,35400,������,046,5552,299,,
2013,3,28,��,���l�s,1401,�����܂�,35500,,,477,342,441.7,43.7
2013,3,28,��,���l�s,1401,�����܂�,35500,�Á@��,022,12,1995,,
2013,3,28,��,���l�s,1401,���񂵂�,36100,,,18865,154,110.7,131.6
2013,3,28,��,���l�s,1401,���񂵂�,36100,��@��,008,9310,111,,
2013,3,28,��,���l�s,1401,���񂵂�,36100,��@�t,012,6015,127,,
2013,3,28,��,���l�s,1401,�΂ꂢ����,36200,,,59045,96,189.0,101.1
2013,3,28,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,31928,82,,
2013,3,28,��,���l�s,1401,�΂ꂢ����,36200,������,046,22640,102,,
2013,3,28,��,���l�s,1401,���Ƃ���,36300,,,5459,163,113.8,97.6
2013,3,28,��,���l�s,1401,���Ƃ���,36300,�{�@��,045,1604,186,,
2013,3,28,��,���l�s,1401,���Ƃ���,36300,��@�t,012,1450,109,,
2013,3,28,��,���l�s,1401,���Ƃ���,36300,��@��,011,1410,180,,
2013,3,28,��,���l�s,1401,��܂̂���,36500,,,5718,350,31.7,112.9
2013,3,28,��,���l�s,1401,��܂̂���,36500,�@�X,002,3845,310,,
2013,3,28,��,���l�s,1401,��܂̂���,36500,��@�t,012,1048,504,,
2013,3,28,��,���l�s,1401,���܂˂�,36610,,,81664,115,189.4,125.0
2013,3,28,��,���l�s,1401,���܂˂�,36610,���@��,041,47970,131,,
2013,3,28,��,���l�s,1401,���܂˂�,36610,�k�C��,001,26477,85,,
2013,3,28,��,���l�s,1401,�@�@�����A��,36620,,,2770,128,132.5,115.3
2013,3,28,��,���l�s,1401,�ɂ�ɂ�,36700,,,2914,560,389.6,71.2
2013,3,28,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,1213,1080,,
2013,3,28,��,���l�s,1401,�ɂ�ɂ�,36700,������,046,132,471,,
2013,3,28,��,���l�s,1401,�@�@�����A��,36701,,,1569,166,825.8,66.7
2013,3,28,��,���l�s,1401,���傤��,37200,,,3839,519,112.2,88.7
2013,3,28,��,���l�s,1401,���傤��,37200,���@�m,039,2244,601,,
2013,3,28,��,���l�s,1401,���傤��,37200,�F�@�{,043,188,621,,
2013,3,28,��,���l�s,1401,���傤��,37200,��@�t,012,186,599,,
2013,3,28,��,���l�s,1401,�@�@�����A��,37201,,,1012,176,602.4,87.1
2013,3,28,��,���l�s,1401,����������,38100,,,5934,919,118.7,102.3
2013,3,28,��,���l�s,1401,����������,38100,��@��,003,2207,832,,
2013,3,28,��,���l�s,1401,����������,38100,�H�@�c,005,1271,1220,,
2013,3,28,��,���l�s,1401,����������,38100,�R�@�`,006,525,1095,,
2013,3,28,��,���l�s,1401,�@�@�����A��,38101,,,203,396,184.5,104.8
2013,3,28,��,���l�s,1401,�Ȃ߂�,38300,,,2854,295,82.2,108.1
2013,3,28,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1179,270,,
2013,3,28,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,698,340,,
2013,3,28,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,468,334,,
2013,3,28,��,���l�s,1401,���̂�����,38400,,,9992,125,75.2,98.4
2013,3,28,��,���l�s,1401,���̂�����,38400,���@��,020,9620,125,,
2013,3,28,��,���l�s,1401,���߂�,38500,,,10886,230,83.9,93.5
2013,3,28,��,���l�s,1401,���߂�,38500,���@��,020,8442,226,,
2013,3,28,��,���l�s,1401,���߂�,38500,�R�@�`,006,1400,188,,
2013,3,28,��,���l�s,1401,���̑��̖��,39000,,,31291,444,98.9,97.4
2013,3,28,��,���l�s,1401,�A����،v,39100,,,37218,210,205.7,128.8
2013,3,28,��,���l�s,1401,���̗A�����,39200,,,12847,307,334.6,108.9
