�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,18,��,�k��B�s,4001,��ؑ���,30000,,,380971,183,99.7,88.4
2011,10,18,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,122523,129,,
2011,10,18,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,56142,209,,
2011,10,18,��,�k��B�s,4001,��ؑ���,30000,���@��,020,53490,105,,
2011,10,18,��,�k��B�s,4001,��ؑ���,30000,���@��,040,36199,276,,
2011,10,18,��,�k��B�s,4001,��ؑ���,30000,��@��,044,29486,239,,
2011,10,18,��,�k��B�s,4001,��ؑ���,30000,���@��,042,22811,143,,
2011,10,18,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,14846,276,,
2011,10,18,��,�k��B�s,4001,��������,30100,,,36487,93,84.6,102.2
2011,10,18,��,�k��B�s,4001,��������,30100,�k�C��,001,16017,96,,
2011,10,18,��,�k��B�s,4001,��������,30100,�F�@�{,043,12032,94,,
2011,10,18,��,�k��B�s,4001,��������,30100,��@��,044,3440,93,,
2011,10,18,��,�k��B�s,4001,����,30200,,,608,177,58.2,99.4
2011,10,18,��,�k��B�s,4001,����,30200,���@��,040,548,180,,
2011,10,18,��,�k��B�s,4001,�ɂ񂶂�,30300,,,14395,179,83.9,109.1
2011,10,18,��,�k��B�s,4001,�ɂ񂶂�,30300,�k�C��,001,13320,186,,
2011,10,18,��,�k��B�s,4001,���ڂ�,30400,,,5534,232,130.8,108.4
2011,10,18,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,3121,271,,
2011,10,18,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,1793,210,,
2011,10,18,��,�k��B�s,4001,�����̂�,30500,,,164,1012,74.5,96.2
2011,10,18,��,�k��B�s,4001,�����̂�,30500,���@�m,039,164,1012,,
2011,10,18,��,�k��B�s,4001,��񂱂�,30600,,,4422,266,199.5,93.0
2011,10,18,��,�k��B�s,4001,��񂱂�,30600,���@��,041,4336,268,,
2011,10,18,��,�k��B�s,4001,�͂�����,31100,,,56655,96,224.7,74.4
2011,10,18,��,�k��B�s,4001,�͂�����,31100,���@��,020,45855,97,,
2011,10,18,��,�k��B�s,4001,���܂�,31500,,,2840,293,130.0,91.6
2011,10,18,��,�k��B�s,4001,���܂�,31500,���@��,040,2579,288,,
2011,10,18,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,2396,271,106.8,91.6
2011,10,18,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1210,264,80.3,107.3
2011,10,18,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,524,281,,
2011,10,18,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,372,238,,
2011,10,18,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,164,268,,
2011,10,18,��,�k��B�s,4001,�L���x�c,31700,,,52998,87,96.5,92.6
2011,10,18,��,�k��B�s,4001,�L���x�c,31700,�k�C��,001,15400,74,,
2011,10,18,��,�k��B�s,4001,�L���x�c,31700,�F�@�{,043,12150,100,,
2011,10,18,��,�k��B�s,4001,�L���x�c,31700,�Q�@�n,010,9700,85,,
2011,10,18,��,�k��B�s,4001,�ق���񂻂�,31800,,,2849,423,66.2,99.8
2011,10,18,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,1246,401,,
2011,10,18,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,710,413,,
2011,10,18,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,042,635,438,,
2011,10,18,��,�k��B�s,4001,�˂�,31900,,,14848,328,113.5,96.8
2011,10,18,��,�k��B�s,4001,�˂�,31900,�k�C��,001,8524,288,,
2011,10,18,��,�k��B�s,4001,�˂�,31900,��@��,044,3870,343,,
2011,10,18,��,�k��B�s,4001,�ӂ�,32300,,,31,760,206.7,94.8
2011,10,18,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,26,812,,
2011,10,18,��,�k��B�s,4001,�݂�,32500,,,596,302,112.5,85.8
2011,10,18,��,�k��B�s,4001,�݂�,32500,��@��,044,533,296,,
2011,10,18,��,�k��B�s,4001,����񂬂�,32600,,,476,495,78.4,112.0
2011,10,18,��,�k��B�s,4001,����񂬂�,32600,���@��,040,351,570,,
2011,10,18,��,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,125,285,,
2011,10,18,��,�k��B�s,4001,�ɂ�,32800,,,1561,472,98.6,93.8
2011,10,18,��,�k��B�s,4001,�ɂ�,32800,��@��,044,700,530,,
2011,10,18,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,580,412,,
2011,10,18,��,�k��B�s,4001,�Z�����[,32900,,,285,419,23.3,118.7
2011,10,18,��,�k��B�s,4001,�Z�����[,32900,���@��,020,250,408,,
2011,10,18,��,�k��B�s,4001,�A�X�p���K�X,33100,,,380,1062,119.5,93.0
2011,10,18,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,225,1175,,
2011,10,18,��,�k��B�s,4001,�A�X�p���K�X,33100,������,046,53,846,,
2011,10,18,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,042,12,759,,
2011,10,18,��,�k��B�s,4001,�@�@�����A��,33101,,,78,947,390.0,81.6
2011,10,18,��,�k��B�s,4001,�J���t�����[,33200,,,270,177,74.8,89.4
2011,10,18,��,�k��B�s,4001,�J���t�����[,33200,���@��,020,180,194,,
2011,10,18,��,�k��B�s,4001,�J���t�����[,33200,�F�@�{,043,90,142,,
2011,10,18,��,�k��B�s,4001,�u���b�R���[,33300,,,4420,307,86.2,98.4
2011,10,18,��,�k��B�s,4001,�u���b�R���[,33300,�k�C��,001,2192,303,,
2011,10,18,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,480,336,,
2011,10,18,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,478,322,,
2011,10,18,��,�k��B�s,4001,�@�@�����A��,33301,,,1270,298,47.0,101.0
2011,10,18,��,�k��B�s,4001,���^�X,33400,,,27878,117,133.0,87.3
2011,10,18,��,�k��B�s,4001,���^�X,33400,���@��,042,16036,100,,
2011,10,18,��,�k��B�s,4001,���^�X,33400,���@��,020,5820,145,,
2011,10,18,��,�k��B�s,4001,���^�X,33400,���@��,040,5092,130,,
2011,10,18,��,�k��B�s,4001,�p�Z��,33600,,,62,1162,29.2,97.2
2011,10,18,��,�k��B�s,4001,�p�Z��,33600,��@��,044,40,1042,,
2011,10,18,��,�k��B�s,4001,�p�Z��,33600,�k�C��,001,20,1247,,
2011,10,18,��,�k��B�s,4001,���イ��,34100,,,12810,240,69.6,102.1
2011,10,18,��,�k��B�s,4001,���イ��,34100,���@��,041,5570,254,,
2011,10,18,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,4130,223,,
2011,10,18,��,�k��B�s,4001,���イ��,34100,���@��,040,2105,240,,
2011,10,18,��,�k��B�s,4001,���ڂ���,34200,,,12435,121,155.9,101.7
2011,10,18,��,�k��B�s,4001,���ڂ���,34200,�k�C��,001,12330,118,,
2011,10,18,��,�k��B�s,4001,�Ȃ�,34300,,,11152,193,117.6,78.8
2011,10,18,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,4803,173,,
2011,10,18,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,2524,186,,
2011,10,18,��,�k��B�s,4001,�Ȃ�,34300,�R�@��,035,2122,200,,
2011,10,18,��,�k��B�s,4001,�g�}�g,34400,,,14012,454,80.6,94.4
2011,10,18,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,11266,457,,
2011,10,18,��,�k��B�s,4001,�~�j�g�}�g,34450,,,1397,905,73.4,96.6
2011,10,18,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,661,902,,
2011,10,18,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,236,882,,
2011,10,18,��,�k��B�s,4001,�~�j�g�}�g,34450,��@��,044,194,931,,
2011,10,18,��,�k��B�s,4001,�s�[�}��,34500,,,3501,455,89.5,92.5
2011,10,18,��,�k��B�s,4001,�s�[�}��,34500,������,046,784,476,,
2011,10,18,��,�k��B�s,4001,�s�[�}��,34500,��@��,044,587,378,,
2011,10,18,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,543,481,,
2011,10,18,��,�k��B�s,4001,�����Ƃ�,34600,,,239,1106,60.4,100.4
2011,10,18,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,234,1117,,
2011,10,18,��,�k��B�s,4001,�X�C�g�R�[��,34700,,,100,169,�|,�|
2011,10,18,��,�k��B�s,4001,�X�C�g�R�[��,34700,�k�C��,001,100,169,,
2011,10,18,��,�k��B�s,4001,���₢�񂰂�,35100,,,615,677,102.5,101.3
2011,10,18,��,�k��B�s,4001,���₢�񂰂�,35100,��@��,044,268,624,,
2011,10,18,��,�k��B�s,4001,���₢�񂰂�,35100,���@��,040,179,663,,
2011,10,18,��,�k��B�s,4001,���₢�񂰂�,35100,���@��,042,64,820,,
2011,10,18,��,�k��B�s,4001,���₦��ǂ�,35200,,,70,1104,62.5,94.0
2011,10,18,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,70,1104,,
2011,10,18,��,�k��B�s,4001,�����܂�,35500,,,113,219,150.7,68.2
2011,10,18,��,�k��B�s,4001,�����܂�,35500,�F�@�{,043,59,133,,
2011,10,18,��,�k��B�s,4001,�����܂�,35500,���@��,040,54,313,,
2011,10,18,��,�k��B�s,4001,���񂵂�,36100,,,9094,222,88.2,101.4
2011,10,18,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,7614,220,,
2011,10,18,��,�k��B�s,4001,�΂ꂢ����,36200,,,18220,114,113.2,93.4
2011,10,18,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,18220,114,,
2011,10,18,��,�k��B�s,4001,���Ƃ���,36300,,,2677,264,131.5,128.8
2011,10,18,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,2188,278,,
2011,10,18,��,�k��B�s,4001,��܂̂���,36500,,,912,329,5.9,118.8
2011,10,18,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,510,313,,
2011,10,18,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,200,357,,
2011,10,18,��,�k��B�s,4001,��܂̂���,36500,�F�@�{,043,115,258,,
2011,10,18,��,�k��B�s,4001,���܂˂�,36610,,,40987,106,86.2,99.1
2011,10,18,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,36190,105,,
2011,10,18,��,�k��B�s,4001,�@�@�����A��,36620,,,1947,64,144.8,95.5
2011,10,18,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,236,182,45.5,90.5
2011,10,18,��,�k��B�s,4001,�@�@�����A��,36701,,,236,182,48.8,120.5
2011,10,18,��,�k��B�s,4001,���傤��,37200,,,1423,267,92.6,85.0
2011,10,18,��,�k��B�s,4001,���傤��,37200,���@��,042,640,314,,
2011,10,18,��,�k��B�s,4001,���傤��,37200,���@��,040,400,60,,
2011,10,18,��,�k��B�s,4001,���傤��,37200,���@��,041,255,391,,
2011,10,18,��,�k��B�s,4001,�@�@�����A��,37201,,,48,368,46.2,144.9
2011,10,18,��,�k��B�s,4001,����������,38100,,,2071,718,58.2,115.1
2011,10,18,��,�k��B�s,4001,����������,38100,���@�R,033,700,842,,
2011,10,18,��,�k��B�s,4001,����������,38100,��@��,044,588,637,,
2011,10,18,��,�k��B�s,4001,����������,38100,�F�@�{,043,545,608,,
2011,10,18,��,�k��B�s,4001,�@�@�����A��,38101,,,20,512,400.0,97.5
2011,10,18,��,�k��B�s,4001,�Ȃ߂�,38300,,,710,398,97.5,106.1
2011,10,18,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,467,407,,
2011,10,18,��,�k��B�s,4001,�Ȃ߂�,38300,���@��,042,243,383,,
2011,10,18,��,�k��B�s,4001,���̂�����,38400,,,2702,283,48.0,100.4
2011,10,18,��,�k��B�s,4001,���̂�����,38400,���@��,040,1597,270,,
2011,10,18,��,�k��B�s,4001,���̂�����,38400,��@��,044,590,311,,
2011,10,18,��,�k��B�s,4001,���߂�,38500,,,4318,506,151.2,97.5
2011,10,18,��,�k��B�s,4001,���߂�,38500,���@��,040,4140,511,,
2011,10,18,��,�k��B�s,4001,���̑��̖��,39000,,,9816,533,74.3,113.4
2011,10,18,��,�k��B�s,4001,�A����،v,39100,,,7051,255,76.1,96.6
2011,10,18,��,�k��B�s,4001,���̗A�����,39200,,,3452,333,74.9,107.1
